Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 4  Masters,1,39642,Harryedmund,Bolick,,,349628,434.75,362.07733333333,
Men Category 4  Masters,2,45985,Sergio,Aguirre,Dave Jordan Racing,,325240,398.06,369.56641666667,
Men Category 4  Masters,3,45986,Stanislaw,Arciszewski,,,188744,369.33,377.0555,
Men Category 4  Masters,4,26004,Mark,Inaba,Century Road Club Assoc,,306436,445.11,384.54458333333,
Men Category 4  Masters,5,65397,David,Jiminian,,,366905,482.15,392.03366666667,
Men Category 4  Masters,6,19091,Nathan,Brauer,Foundation,,47711,367.62986573581,399.52275,
Men Category 4  Masters,7,28758,Sebaj,Adele,,,186677,400.13,407.01183333333,
Men Category 4  Masters,8,61641,Saul,Jacobson,Brooklyn Velo Force,,60090,379.90514036339,414.50091666667,
Men Category 4  Masters,9,28786,Mike,Servais,Colavita Racing,,214770,383.4,421.99,
Men Category 4  Masters,10,8319,Miguel,Flores,,,0159957,405.71853258183,429.47908333333,
Men Category 4  Masters,11,18755,Alex,Baron,VELORIGIN Performance,,292349,421.99,436.96816666667,
Men Category 4  Masters,12,3012,Eric,Scarbrough,East End/Kreb Cycle,,209586,494.96596788374,444.45725,
Men Category 4  Masters,13,61635,Brett,Halpern,Dave Jordan Racing,,14760,375.73514769549,451.94633333333,
Men Category 4  Masters,14,28751,Mckay,Duncan,Kissena Cycling Club,,247310,432.65200271001,459.43541666667,
Men Category 4  Masters,15,61654,Johnie,Way,Major Taylor Development Team,,374571,438.06876641414,466.9245,
Men Category 4  Masters,16,28762,Lincoln,Crane,Chelsea Bicycles Team,,179988,437.70457150889,474.41358333333,
Men Category 4  Masters,17,73405,Bruce,Vanschalkwyk,,,318428,441.72,481.90266666667,
Men Category 4  Masters,DNF,74342,Philip,Gerbasi,,,264353,403.85858624798,489.39175,
Men Category 4  Masters,DNF,2814,Rob,Havemeyer,GBSC/Bialostok Chiropractic CT,,265412,405.93,489.39175,
Men Category 4  Masters,DNF,28819,Luigi,Luciano,Brooklyn Velo Force,,57875,384.2,489.39175,
Men Category 4  Masters,DNF,62866,Ed,Oliver,Major Taylor Development,,364679,488.74,489.39175,
Men Category 4  Open,1,39590,Miguel,Estrada,,,340728,387.94,339.84416666667,
Men Category 4  Open,2,61657,Todd,Royal,W&D Racing-NY Velo,,284780,397.13,345.36388888889,
Men Category 4  Open,3,56505,Ramon,Melian,ISF Global Textile Solutions/Indigo,,357250,414.38,350.88361111111,
Men Category 4  Open,4,67381,Spiridon,Katehis,,,292058,507.5,356.40333333333,
Men Category 4  Open,5,62867,Edekson,Pena,Montecci Cycling,,353764,362.6590150303,361.92305555556,
Men Category 4  Open,6,48097,Gregory,Defiore,,,96636,394.19489292226,367.44277777778,
Men Category 4  Open,7,48099,Christopher,Yack,,,90621,413.11,372.9625,
Men Category 4  Open,8,49404,Christopher,Williams,,,372653,460.88980357063,378.48222222222,
Men Category 4  Open,9,27573,Jason,Bell,,,306725,441.87580587671,384.00194444444,
Men Category 4  Open,10,28790,Andrew,Da silva,Kissena Cycling Club,,308579,429.00838549956,389.52166666667,
Men Category 4  Open,11,77578,Brian,Stein,,,59773,452.96418635626,395.04138888889,
Men Category 4  Open,12,37643,Malcolm,Mitchell,CIS: Training Systems,,342662,420.12,400.56111111111,
Men Category 4  Open,13,39638,Jeffrey,Condon,,,321006,373.68,406.08083333333,
Men Category 4  Open,14,34735,Jacob,Baty,,,325608,468.73,411.60055555556,
Men Category 4  Open,15,67792,Wes,Tillman,Kissena Cycling Club,,381747,489.1,417.12027777778,
Men Category 4  Open,16,27586,Noah,Gellner,Foundation,,275745,355.52,422.64,
Men Category 4  Open,17,73499,Russell,Grindstaff,New York University,,306374,492.3,428.15972222222,
Men Category 4  Open,18,14908,Andrew,Sheeley,W&D Racing-NY Velo,,299054,459.15,433.67944444444,
Men Category 4  Open,19,61665,Owen,Caprell,Sids Bikes NYC,,357870,392.69,439.19916666667,
Men Category 4  Open,20,52305,Kensaun,Vadnais,,,377521,538.98,444.71888888889,
Men Category 4  Open,21,27582,Brian,Field,Hudson Furniture Cyclocross,,117943,422.64,450.23861111111,
Men Category 4  Open,22,52246,Ryan,Quinn,,,342242,455.68,455.75833333333,
Men Category 4  Open,23,21677,James,Nelson,,,286984,373.68,461.27805555556,
Men Category 4  Open,24,23654,Erik,Pedersen,,,301907,394.26,466.79777777778,
Men Category 4  Open,25,37632,Chris,Young,,,330644,343.04,472.3175,
Men Category 4  Open,26,19352,Adam,Eisenberg,W&D Racing-NY Velo,,304608,473.8461642499,477.83722222222,
Men Category 4  Open,27,67372,Egor,Astakhov,Brooklyn Velo Force,,381544,425.51637182717,483.35694444444,
Men Category 4  Open,28,62854,Patrick,Gilmour,Brooklyn Velo Force,,358452,435.63248674767,488.87666666667,
Men Category 4  Open,29,768,Jeffrey,Baumgardner,W&D Racing-NY Velo,,250453,393.47,494.39638888889,
Men Category 4  Open,30,61671,Phillip,Maronilla,Kissena Cycling Club,,173798,504.35,499.91611111111,
Men Category 4  Open,31,52241,James,Orme,Major Taylor Development Team,,311034,400,505.43583333333,
Men Category 4  Open,DNF,52345,Nick,Jurman,Asphalt Green Cycling Team,,360930,443.12,510.95555555556,
Men Category 4  Open,DNF,27570,Kenneth,Luna,Century Road Club Assoc,,357349,421.26,510.95555555556,
Men Category 4  Open,DNF,79521,Patrick,Merosier,Major Taylor Development Team,,340516,500.3395,510.95555555556,
Men Category 4  Open,DNF,61510,Patrick,Burns,,,377725,457.76449483197,510.95555555556,
Men Category 4  Open,DNF,76839,Richard,Fernandez,,,204006,409.62336071493,510.95555555556,
Men Category 4  Open,DNF,62872,Nigel,Hall,Dave Jordan Racing,,117009,444.35,510.95555555556,
Men Category 4  Open,DNF,30497,Scott,Teresi,,,210628,433.82952629999,510.95555555556,
Men Category 4  Open,DNF,35338,George,Vafiades,,,255032,385.39746081956,510.95555555556,
Men Category 4  Open,DNF,8285,Jeffrey,White,,,0292639,433.90538107762,510.95555555556,
Men Category 4  Open,DNF,21655,Jeff,Owens,,,299357,400.68635450927,510.95555555556,
Men Category 4  Open,DNF,23645,Gregory,Pizarek,RBNY Racing,,225494,429.26043679232,510.95555555556,
Men Category 4  Open,DNF,19252,Jules,Roazen,Kissena Cycling Club,,292659,388.98,510.95555555556,
Men Category 4  Open,DNF,79522,Craig,Zolan,Kissena Cycling Club,,357655,500.3395,510.95555555556,
Men Category 5  Open,1,85978,David,Parrillo  jr.,,,357826,500,411.83502421951,
Men Category 5  Open,2,79505,Charles,Altchek,Foundation,,399701,580.13698539332,418.61694543339,
Men Category 5  Open,3,78393,Joseph,Grgic,Century Road Club Assoc,,396519,452.15255440476,425.39886664728,
Men Category 5  Open,4,78395,Samuel,Hamilton,,,395999,395.67,432.18078786116,
Men Category 5  Open,5,74321,Alexander,Michas,,,395432,501.38282519352,438.96270907505,
Men Category 5  Open,6,85348,Leo,Diaz,,,127369,500,445.74463028893,
Men Category 5  Open,7,73395,Omar,Villafane,,,397997,387.52,452.52655150281,
Men Category 5  Open,8,71245,Vincent,Galgano,,,392462,594.57191287879,459.3084727167,
Men Category 5  Open,9,39384,Wayne,Gregory,,,332746,495.54375,466.09039393058,
Men Category 5  Open,10,57266,Jun,Sugai,,,379166,556.26,472.87231514446,
Men Category 5  Open,11,39743,Volker,Neumann,,,310058,488.7248767507,479.65423635835,
Men Category 5  Open,12,79498,William,Van zee,,,401267,548.01684347351,486.43615757223,
Men Category 5  Open,13,43503,Chris,Peck,,,396588,475.89224803692,493.21807878612,
Men Category 5  Open,14,79491,Santiago,Lyon,Dave Jordan Racing,,392837,566.59457631598,500,
Men Category 5  Open,15,77715,James,Lyman,,,375331,543.5030288597,506.78192121388,
Men Category 5  Open,16,42723,Kevin,Burns,,,197097,500,513.56384242777,
Men Category 5  Open,17,20376,Mark,Walker,,,255437,456.84,520.34576364165,
Men Category 5  Open,18,74313,Edward,Nessen,Siggi's/nyvelocity,,365251,470.14172182495,527.12768485554,
Men Category 5  Open,19,75116,Frederick,Perner,,,392031,540.54193727945,533.90960606942,
Men Category 5  Open,20,79499,Richard,Soffar,,,401120,491.48793347035,540.6915272833,
Men Category 5  Open,21,81138,Adam,Fabian,Kissena Cycling Club,,377833,500,547.47344849719,
Men Category 5  Open,22,61667,Nathan,Gilmore,,,310405,529.43419109071,554.25536971107,
Men Category 5  Open,23,85979,Thomas,Jan,,,,500,561.03729092495,
Men Category 5  Open,24,81140,Stanton,Campbell,,,404212,500,567.81921213884,
Men Category 5  Open,25,79492,Cesar,Isabel,Century Road Club Assoc,,384616,577.87698570527,574.60113335272,
Men Category 5  Open,26,4217,Christopher,Jones,,,294390,379.09,581.38305456661,
Men Category 5  Open,27,79515,Evan,Armbrister,,,403793,626.72376522505,588.16497578049,
Men Category 5  Open,DNF,11596,James,Bender,,,122052,401.52039795489,594.94689699437,
Men Category 5  Open,DNF,75119,Aaron,Blum,Kissena Cycling Club,,384207,508.25999923245,594.94689699437,
Men Category 5  Open,DNF,80018,Luke,Taylor,Century Road Club Assoc,,399313,519.15792232278,594.94689699437,
Men Pro 123  Masters,1,4341,John,Durso,Liberty Cycle,,53502,220.66,254.76623101211,
Men Pro 123  Masters,2,18792,Scott,Steward,Liberty Cycle,,34116,282.26,262.16421324195,
Men Pro 123  Masters,3,5925,Juan,Aracena,DRV/RCS/DRISCOLL,,119516,322.87,269.56219547178,
Men Pro 123  Masters,4,21658,Scott,Gregoire,Major Taylor Iron Racing Racing Team,,180688,319.7,276.96017770162,
Men Pro 123  Masters,5,8340,Ian,Farrar,Purium Health Products Cycling Team,,0051922,297.21493298391,284.35815993146,
Men Pro 123  Masters,6,25177,Lance,Sniadowski,Flying Ace Cycling Club,,279704,285.27,291.7561421613,
Men Pro 123  Masters,7,18756,Christopher,Castaldi,,,45174,323.89,299.15412439114,
Men Pro 123  Masters,8,4604,Edward,Zimmermann,We Stand United (W.S.),,242219,328.27,306.55210662097,
Men Pro 123  Masters,9,1428,Eugene,Boronow,GS Mengoni U.S.A.,,57369,234.74,313.95008885081,
Men Pro 123  Masters,10,3947,Dan,Ciano,NJ/NY Colavita Racing Regional Team,,55908,325.26,321.34807108065,
Men Pro 123  Masters,11,30524,Ira,Krell,Blue Ribbon-Translations.com,,107603,350.94,328.74605331049,
Men Pro 123  Masters,12,18789,R,Scott snyder,,,33397,355.4689038286,336.14403554032,
Men Pro 123  Masters,13,2653,J.p.,Partland,,,27351,304.08411920432,343.54201777016,
Men Pro 123  Masters,14,19469,James,Eichvalds,Watchung Wheelmen,,10582,353.29,350.94,
Men Pro 123  Masters,15,9298,Jonathan,Podwil,Major Taylor Iron Racing Racing Team,,229998,352.83325602362,358.33798222984,
Men Pro 123  Masters,16,18761,Curtis,Lightburn,Liberty Cycle,,60599,363.01,365.73596445968,
Men Pro 123  Masters,17,70355,Stokes,Stokes,,,46613,384.49,373.13394668951,
Men Pro 123  Masters,18,48102,Gregory,Lee,,,155828,360.72,380.53192891935,
Men Pro 123  Masters,19,607,Martin,Lasak,Berlin Bicycle/Best Cleaners,,51724,363.00267421317,387.92991114919,
Men Pro 123  Masters,20,8860,Anthony,Taylor,,,47684,284.34623412706,395.32789337903,
Men Pro 123  Masters,21,57504,Lorenzo,Brown,Major Taylor Iron Racing Racing Team,,285683,332.78157699521,402.72587560886,
Men Pro 123  Masters,22,101531,Robert l,Brown jr,,,109614,376.34,410.1238578387,
Men Pro 123  Masters,23,3938,Cliff,Saper,CycleLifeUSA GF Capital,,170995,414.64,417.52184006854,
Men Pro 123  Masters,24,4049,Richard,Gonzalez,,,13633,401.04,424.91982229838,
Men Pro 123  Masters,25,52589,Thomas,Bennett,,,3341,375.65,432.31780452822,
Men Pro 123  Masters,26,4203,James,Joseph,We Stand United (W.S.),,68718,404.28,439.71578675805,
Men Pro 123  Masters,27,6852,Dusan,Strika,Kissena Cycling Club,,61737,426.72,447.11376898789,
Men Pro 123  Masters,DNF,18769,Stephan,Dioslaki,Five Four Sports,,57164,237.24,454.51175121773,
Men Pro 123  Masters,DNF,8345,Robert,Mecea,Brooklyn Velo Force,,0054448,364.95,454.51175121773,
Men Pro 123  Masters,DNF,19288,Marcello,Rodio,,,211564,378.87,454.51175121773,
Men Pro 123  Masters,DNF,3542,Ian,Stanley,,,102279,384.67206274565,454.51175121773,
Men Pro 123  Open,1,10147,Evan,Murphy,Foundation,,307642,243.85,191.69160071396,
Men Pro 123  Open,2,59703,Cesar,Marte,,,395711,215.10859075516,197.12081020377,
Men Pro 123  Open,3,2750,Anthony,Hall,Champion System p/b Stan's NoTubes,,257024,200.92,202.55001969359,
Men Pro 123  Open,4,908,Chad,Butts,enduranceWERX,,83254,283.79,207.9792291834,
Men Pro 123  Open,5,28783,Everhard,Paredes,Champion System p/b Stan's NoTubes,,311768,217.6,213.40843867321,
Men Pro 123  Open,6,38156,Ariel,Mendez-penate,Champion System p/b Stan's NoTubes,,301743,230.67,218.83764816302,
Men Pro 123  Open,7,4844,Franklin,Burgos,,,258520,303.53839965208,224.26685765283,
Men Pro 123  Open,8,22856,Stalin,Quiterio cuello,,,307825,200.05,229.69606714264,
Men Pro 123  Open,9,1162,Brian,Breach,GS Mengoni U.S.A.,,274223,241.58,235.12527663245,
Men Pro 123  Open,10,22868,Luis,Amaury perez,,,,331.17387134503,240.55448612226,
Men Pro 123  Open,11,8334,Adam,Alexander,,,307955,305.87,245.98369561208,
Men Pro 123  Open,12,30216,Jonathan,Giahn,Asphalt Green Cycling Team,,317990,311.78,251.41290510189,
Men Pro 123  Open,13,19489,Adam,Pantastico,Five Four Sports,,27167,221.56,256.8421145917,
Men Pro 123  Open,14,105794,Jason,Brown,,,317530,347.6,262.27132408151,
Men Pro 123  Open,15,28757,Javier,Mereles,Team Montclair Bikery,,304788,310.63,267.70053357132,
Men Pro 123  Open,16,63311,Roger,Montes,Brooklyn Velo Force,,203753,291.13,273.12974306113,
Men Pro 123  Open,17,26895,Jose,Guzman,,,78712,200,278.55895255094,
Men Pro 123  Open,18,77889,Hammermean,Walker,Major Taylor Iron Racing Racing Team,,187485,307.88668491228,283.98816204075,
Men Pro 123  Open,19,8353,David,Lee,,,313504,303.15,289.41737153057,
Men Pro 123  Open,20,658,Evan,Cooper,,,248002,287.23,294.84658102038,
Men Pro 123  Open,21,33052,Daghan,Perker,Asphalt Green Cycling Team,,306332,342.82,300.27579051019,
Men Pro 123  Open,22,913,John-paul,Kaminski,Major Taylor Iron Racing Racing Team,,210742,300.81898,305.705,
Men Pro 123  Open,23,8881,Juan carlos,Polanco,Strictly Bicycles Cycling,,345430,242.62209354533,311.13420948981,
Men Pro 123  Open,24,8280,Ryan,Johnston,Kissena Cycling Club,,285488,331.01,316.56341897962,
Men Pro 123  Open,25,10045,Aleksey,Urusov,DRV/RCS/DRISCOLL,,247637,364.79,321.99262846943,
Men Pro 123  Open,26,336,Jonathan,Lowenstein,Sports T.E.A.M.,,21706,364.33,327.42183795925,
Men Pro 123  Open,27,48095,R.,Wilson tarbox iv,,,283300,415.78354335528,332.85104744906,
Men Pro 123  Open,28,21817,Lynn,Murray,Dave Jordan Racing,,378614,305.54,338.28025693887,
Men Pro 123  Open,29,8361,Eric,Ragot,Kissena Cycling Club,,0149752,323.13,343.70946642868,
Men Pro 123  Open,30,19098,Misha,Chiporukha,CIS: First Team,,298524,335.14,349.13867591849,
Men Pro 123  Open,31,4183,Gavin,Robertson,Foundation,,205328,246.19,354.5678854083,
Men Pro 123  Open,32,19485,David,Adornato,Team Montclair Bikery,,192551,397.1,359.99709489811,
Men Pro 123  Open,33,19284,Tom,Bencivengo,We Stand United (W.S.),,3270,321.85,365.42630438792,
Men Pro 123  Open,34,2167,Edward,Burlem,Major Taylor Iron Racing Racing Team,,187475,350.63,370.85551387774,
Men Pro 123  Open,35,33055,Scott,Mills,,,349344,395.23,376.28472336755,
Men Pro 123  Open,36,22031,Thomas,Mains,,,22200,340.44,381.71393285736,
Men Pro 123  Open,37,5219,Eric,Salzer,Breakawaybikes.com - QCW Cycling,,237411,285.46,387.14314234717,
Men Pro 123  Open,38,79482,Jared,Strowbridge,Five Four Sports,,102573,363.62109803922,392.57235183698,
Men Pro 123  Open,39,1164,Daniel,Chabanov,Foundation,,264739,223.4,398.00156132679,
Men Pro 123  Open,40,6835,Alexander,Barouh,GS Mengoni U.S.A.,,286939,317.54,403.4307708166,
Men Pro 123  Open,41,4197,Willie,Payton,,,137827,278.1,408.85998030641,
Men Pro 123  Open,42,41007,Stephan,Hoffman,Century Road Club Assoc,,309396,321.48,414.28918979623,
Men Pro 123  Open,DNF,4059,Johann,Burrowes,We Stand United (W.S.),,198228,297.03238242556,419.71839928604,
Men Pro 123  Open,DNF,3259,Erin,Korff,Richbrau,,60297,309.89,419.71839928604,
Men Pro 123  Open,DNF,320,Paul,Burrowes,We Stand United (W.S.),,194041,304.75585987313,419.71839928604,
Men Pro 123  Open,DNF,310,Neil,Bezdek,UCI CT:  Mountain Khakis/SmartStop,,276693,212.29,419.71839928604,
Men Pro 123  Open,DNF,305,Jermaine,Burrowes,We Stand United (W.S.),,164040,240.97,419.71839928604,
Men Pro 123  Open,DNF,45955,Chris,Loehner,Bicycle Planet Racing,,49739,282.15,419.71839928604,
Men Pro 123  Open,DNF,19323,Steven,Persak,Liberty Cycle,,256009,328.49,419.71839928604,
Men Pro 123  Open,DNF,33544,Vlad,Preoteasa,Kissena Cycling Club,,350162,368.5,419.71839928604,
Men Pro 123  Open,DNF,8723,Michael,Perlberg,Kissena Cycling Club,,209778,323.3,419.71839928604,
Men Pro 123  Open,DNF,338,Anthony,Lowe,We Stand United (W.S.),,193990,204.9,419.71839928604,
Men Pro 123  Open,DNF,28752,John,Malcolmson,Kissena Cycling Club,,172322,363.54,419.71839928604,
Men Pro 123  Open,DNF,5426,Ross,Baldwin,,,292160,270.49,419.71839928604,
Men Pro 123  Open,DNF,6066,Lawrence,Uhrlass,,,244597,297.75,419.71839928604,
Women Category 5  Open,1,33857,Hannah,Trimble,W&D Racing-NY Velo,,258033,,,
Women Category 5  Open,2,41234,Melissa,Sotelo,Landis/Trek,,308559,,,
