Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 3,1,122217,Alexander,Tenelshof,EPS Security Cycling Team,,418317,378.85,324.9295,
Men  Cat 3,2,104608,Daniel,Shamburger,EPS Security Cycling Team,,425100,400.33,334.16171428571,
Men  Cat 3,3,48129,Trey,Hedgecock,NorthStar Development,,312130,368.59,343.39392857143,
Men  Cat 3,4,93914,Anthony,Corradi,University of Minnesota-Twin Cities,,424359,392.93,352.62614285714,
Men  Cat 3,5,70449,Andrew peterson,?,Iowa City Cycling Club,,207441,375.03,361.85835714286,
Men  Cat 3,6,75452,Matthew,Vermeersch,Flatwater Cycling,,395398,446.18909534783,371.09057142857,
Men  Cat 3,7,101176,Corey,Philips,Sakari Race Team,,438899,410.39,380.32278571429,
Men  Cat 3,8,70320,Pavel,Kuznetsov,Iowa City Cycling Club,,330900,368.19,389.555,
Men  Cat 3,9,27040,Andreas,Fischer,Psimet Racing,,52133,354.71156818182,398.78721428571,
Men  Cat 3,10,118659,Jeffrey,Johnson,EPS Security Cycling Team,,398533,428.15,408.01942857143,
Men  Cat 3,11,112952,Calder,Glowac,Birchwood/GIS,,466564,445.59,417.25164285714,
Men  Cat 3,12,60030,Kevin,Patterson,Team Emu,,305864,387.23,426.48385714286,
Men  Cat 3,13,59987,Tyler,Reynolds,Midwest Cycling Club Racing,,361385,391.88,435.71607142857,
Men  Cat 3,14,70203,Chase,Wark,Birchwood/GIS,,382221,371.86,444.94828571429,
Men  Cat 3,DNF,74417,Brennan,Foster,Team Louisville,,388740,471.38,463.41271428571,
Men  Cat 3,DNF,60086,Gavin,Huseboe,Ames Velo,,258898,432.57,463.41271428571,
Men  Cat 3,DNF,85065,Samuel,Au,Sakari Race Team,,410910,300,463.41271428571,
Men  Cat 3,DNF,93912,Samuel,Strawhacker,University of Iowa,,428683,468.03,463.41271428571,
Men  Cat 3,DNF,92953,Zachary,Scharnhorst,Momentum Racing,,428327,341.89,463.41271428571,
Men  Cat 4,1,99630,Eric,Feldkamp,,,435241,420.05,350.86419034694,
Men  Cat 4,2,108259,Kevin,O'connor,Sakari Race Team,,423359,384.81,358.26471849721,
Men  Cat 4,3,130109,Kyle,Smith,Brazen Dropouts,,439895,467.771350949,365.66524664749,
Men  Cat 4,4,75765,David,Parrott,Sakari Race Team,,282124,419.55,373.06577479777,
Men  Cat 4,5,85041,Nathan,Kleckner,,,356965,398.74420122448,380.46630294805,
Men  Cat 4,6,117079,Milan,Sherman,Sakari Race Team,,439379,403.82,387.86683109833,
Men  Cat 4,7,101185,Ryan,Foley,,,405955,434.3,395.26735924861,
Men  Cat 4,8,83252,Timothy,Hau,Sakari Race Team,,467121,430.91,402.66788739889,
Men  Cat 4,9,65590,Joshua,Klein,Velosport IA,,380774,403.23,410.06841554916,
Men  Cat 4,10,108258,Kyle,Polich,,,467936,433.63,417.46894369944,
Men  Cat 4,11,118156,Charles,Adams,Sakari Race Team,,429509,474.96,424.86947184972,
Men  Cat 4,12,79704,Rob,Haaland,Sakari,,344676,471.12,432.27,
Men  Cat 4,13,63491,David,Zillig,University of Nebraska-Lincoln,,317216,580.8,439.67052815028,
Men  Cat 4,14,75551,Scott,Shelman,Iowa City Cycling Club,,386109,422.41,447.07105630056,
Men  Cat 4,15,59999,Steven,Hanson,Iowa City Cycling Club,,360405,417.89,454.47158445084,
Men  Cat 4,16,131534,Ryan,Chien,University of Minnesota-Twin Cities,,496527,495.9,461.87211260111,
Men  Cat 4,17,95554,Sam,Cohen,Cobra Verde,,263796,452.24,469.27264075139,
Men  Cat 4,18,37510,Timothy,Lentz,,,340442,386.98452222222,476.67316890167,
Men  Cat 4,19,118158,Isaac,Young,Ames Velo,,456516,556.7549788299,484.07369705195,
Men  Cat 4,20,93907,Nate,Lafond,,,429512,400,491.47422520223,
Men  Cat 4,21,95560,Conner,Bernstein,NorthStar Development,,368806,510.47,498.87475335251,
Men  Cat 4,22,108441,Shueyeng,Lee,Loon State Cyclists,,421163,537.32,506.27528150279,
Men  Cat 4,DNF,11758,Dan,Davis,Team Emu,,170682,488.42156130124,521.07633780334,
Men  Cat 4,DNF,93917,Matt,Masten,Flatwater Cycling,,415434,526.54,521.07633780334,
Men  Cat 4,DNF,130264,Jordan,Konynenbelt,University of Minnesota-Twin Cities,,497823,537.69,521.07633780334,
Men  Cat 4,DNF,131528,Louis,Mueller,Angry Catfish,,473246,485.76,521.07633780334,
Men  Cat 4,DNF,86341,Kyle,Williams,Iowa Cycling Club,,239639,400,521.07633780334,
Men  Cat 5,1,115652,Benjamin,Heintz,Midtown Cycling,,461122,482.2507904,411.47105728,
Men  Cat 5,2,131921,Shane,Vangampleare,Des Moines Cycle Club,,474107,530,426.22588106667,
Men  Cat 5,3,117080,Jesse,Benshoof,Sakari Race Team,,471728,429.36,440.98070485333,
Men  Cat 5,4,131914,Chris,Gasche,Sakari Race Team,,348030,440,455.73552864,
Men  Cat 5,5,115673,Zhuohao,Liu,University of Iowa,,473562,517.36,485.24517621333,
Men  Cat 5,5,130248,Blake,Weaver,,,498152,632.28,470.49035242667,
Men  Cat 5,6,112949,Andrew,Mccubbin,,,468618,569.91,500,
Men  Cat 5,8,116644,Cody,Caves,,,469249,464.33,514.75482378667,
Men  Cat 5,9,133107,Brian,Long,,,500199,421.45383231114,529.50964757333,
Men  Cat 5,10,133831,Evan,Kendall,St. Olaf,,,500,544.26447136,
Men  Cat 5,11,133832,Jesse,Katamay,,,504019,500,559.01929514667,
Men  Cat 5,12,133833,Boulos,Nassar,,,502537,500,573.77411893333,
Men  Cat 5,13,133109,Dillon,Evertsen,,,488408,428.09149693343,588.52894272,
Men  Cat 5,DNF,133834,Sicong,Wu,,,504022,500,618.03859029333,
Men  Pro/Cat 1/2,1,84269,Brian west,Cycle city racing,Above and Beyond Cancer p/b Scheels,,171534,304.18,276.64666666667,
Men  Pro/Cat 1/2,2,78005,Connor,Dilger,Above and Beyond Cancer p/b Scheels,,399746,293.74,281.31694444444,
Men  Pro/Cat 1/2,3,96855,John,Heinlein iii,Erik's Bike Club/Eriks Bike Shop,,430695,344.43,285.98722222222,
Men  Pro/Cat 1/2,4,53217,Jordan,Ross,Midwest Cycling Club Racing,,291825,327.79,290.6575,
Men  Pro/Cat 1/2,5,93908,Samuel,Kohll,Team Kaos Cycling,,425944,371.84856481481,295.32777777778,
Men  Pro/Cat 1/2,6,73884,Eric,Bockelman,Above and Beyond Cancer p/b Scheels,,394904,315.76,299.99805555556,
Men  Pro/Cat 1/2,7,24896,David,Blodgett,Great Dane Velo Club (GDVC),,296428,334.12,304.66833333333,
Men  Pro/Cat 1/2,8,77891,Matthew,Moehn,Sakari Race Team,,400258,359.22,309.33861111111,
Men  Pro/Cat 1/2,9,48772,Brenden,Hardy,Above and Beyond Cancer p/b Scheels,,307328,335.85,314.00888888889,
Men  Pro/Cat 1/2,10,92653,Jared,Ritz,Iowa City Cycling Club,,390310,335.1,318.67916666667,
Men  Pro/Cat 1/2,11,18137,William,Morris,EPS Security Cycling Team,,296995,319.79,323.34944444444,
Men  Pro/Cat 1/2,12,53214,Greg,Shimonek,Midwest Cycling Club Racing,,102327,340.31,328.01972222222,
Men  Pro/Cat 1/2,13,79761,Jack,Niewold,Brazen Dropouts,,403588,382.6,332.69,
Men  Pro/Cat 1/2,14,53212,Lukas,Marshall,Harvest Racing,,295328,298.68,337.36027777778,
Men  Pro/Cat 1/2,15,79407,John,Collier,Sakari Race Team,,403103,367.48,342.03055555556,
Men  Pro/Cat 1/2,16,63373,Brady,Murphy,Midwest Cycling Club Racing,,297434,318.56,346.70083333333,
Men  Pro/Cat 1/2,17,68088,Adam,Ventling,Above & Beyond,,316080,287.82,351.37111111111,
Men  Pro/Cat 1/2,18,34977,David,Morse,Above and Beyond Cancer p/b Scheels,,215016,345.71,356.04138888889,
Men  Pro/Cat 1/2,19,73887,Macen,Vanallen,Above and Beyond Cancer p/b Scheels,,374595,329.3,360.71166666667,
Men  Pro/Cat 1/2,20,32583,Matias,Perret,Iowa City Cycling Club,,292569,294.39,365.38194444444,
Men  Pro/Cat 1/2,21,67631,David,Alexander,Sakari Race Team,,379675,331.62,370.05222222222,
Men  Pro/Cat 1/2,22,60476,Benjamin,Anderson,Iowa City Cycling Club,,364716,332.69,374.7225,
Men  Pro/Cat 1/2,23,73883,Aaron,Wrabek,Sakari,,389733,321.32,379.39277777778,
Men  Pro/Cat 1/2,24,85042,Matt,Kleckner,,,356962,348.35,384.06305555556,
Men  Pro/Cat 1/2,25,75461,Eric,Hartnett,BELGIANWERKX,,399312,403.45,388.73333333333,
Men  Pro/Cat 1/2,DNF,65587,Isaac,Mcfee,Above and Beyond Cancer p/b Scheels,,354090,348.81,398.07388888889,
Men  Pro/Cat 1/2,DNF,52771,Jacob,Okamoto,,,347128,396.78109996051,398.07388888889,
Men  Pro/Cat 1/2,DNF,95558,Randy,Reichardt,Above and Beyond Cancer p/b Scheels,,209784,340.06,398.07388888889,
Men  Pro/Cat 1/2,DNF,60088,Joshua,Wandrey,Above and Beyond Cancer p/b Scheels,,300782,300.7,398.07388888889,
Men  Pro/Cat 1/2,DNF,18469,Paul,Webb,Midwest Cycling Club Racing,,268204,361.21,398.07388888889,
Men  Pro/Cat 1/2,DNF,93913,Logan,Grace,Loon State Cyclists,,425275,417.01,398.07388888889,
Men  Pro/Cat 1/2,DNF,75297,Blake,Kelley,University of Minnesota-Twin Cities,,397567,436.51,398.07388888889,
Men  Pro/Cat 1/2,DNF,53170,Lincoln,Eppard,Above & Beyond,,312472,375.41,398.07388888889,
Men  Pro/Cat 1/2,DNF,6761,Adam,Kruse,Iowa City Cycling Club,,275284,432.94203703704,398.07388888889,
Men Juniors 11-12 Open,1,117075,Brody,Burnham,Des Moines Cycle Club,,391868,,,
Men Juniors 13-14 Open,1,99631,Shay,Wright,Atlas/Other Films Cycling Team,,435220,,,
Men Juniors 15-16 Open,1,77912,Jake,Swenson,POLISH & SLAVIC FCU/KRUTO International Cycling Team,,402709,,,
Men Masters40 40-49 Open,1,48197,Henning,Gerke,Iowa City Cycling Club,,319496,,,
Men Masters40 40-49 Open,2,34858,Brendon,Hale,Atlas/Other Films Cycling Team,,56245,,,
Men Masters40 40-49 Open,3,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,,,
Men Masters40 40-49 Open,4,16129,Dan,Swenson,Scarlet Fire,,291549,,,
Men Masters40 40-49 Open,5,121454,James,Otis,Zealous,,454902,,,
Men Masters50 50-59 Open,1,37476,Jeff,Barnes,Iowa City Cycling Club,,219647,,,
Men Masters50 50-59 Open,2,118159,Scott,Wall,Ames Velo,,47495,,,
Men Masters50 50-59 Open,3,115633,Mark,Halvorson,Midtown Cycling,,468442,,,
Men Masters50 50-59 Open,4,59997,John,Weiler,Des Moines Cycle Club,,356777,,,
Men Masters50 50-59 Open,5,36950,Donald,Isaacs,Team Bicycle Heaven,,243326,,,
Men Masters50 50-59 Open,DNF,118530,Michael,Keen,Sakari Race Team,,443053,,,
Men Masters60 60+,1,67613,Dan,Shaffer,Iowa City Cycling Club,,175567,,,
Men Masters60 60+,2,60049,Wayne,Fett,Goosetown Racing Club,,195846,,,
Men Masters60 60+,3,75535,Michael,Wehner,Des Moines Cycle Club,,394779,,,
Men Masters60 60+,4,50716,Richard,Gilmore,Twisted Spokes,,65541,,,
Men Masters60 60+,5,50717,Harry,Fortney,Ames Velo,,113262,,,
Women  Cat 4,1,74419,Kate,Seiler,TWENTY16 Pro Cycling,,361292,533.1726968254,445.26342911015,
Women  Cat 4,2,93029,Faith,Montreuil,Team Louisville,,428452,523.37505354178,471.02138062815,
Women  Cat 4,3,104648,Abbey,O'brien,Midwest Cycling Club Racing,,416931,427.66368,496.77933214614,
Women  Cat 4,4,130267,Hailey,Smith,Angry Catfish,,497580,547.70220413757,522.53728366413,
Women  Cat 4,5,130268,Waverly,Johnston,University of Minnesota-Twin Cities,,498352,548.88826622667,548.29523518212,
Women  Cat 4,6,123587,Caroline,Gagne,Birchwood,,482109,570.45,574.05318670011,
Women  Cat 4,7,133835,Sara,Martin,,,504021,600,599.8111382181,
Women  Cat 4,8,95553,Kendra,Law,Northstar Development,,413299,607.35804548578,625.56908973609,
Women  Pro/Cat 1/2/3,1,80318,Emily,Skiles,Midwest Cycling Club Racing,,407338,398.54,383.3415,
Women  Pro/Cat 1/2/3,2,60090,Alijah,Beatty,Iowa City Cycling Club,,350706,424.85,395.6794375,
Women  Pro/Cat 1/2/3,3,147757,Jennifer,Hale,Birchwood/GIS,,345626,438.92,408.017375,
Women  Pro/Cat 1/2/3,4,53193,Leah,Kleager,Midwest Cycling Club Racing,,321400,490.45,420.3553125,
Women  Pro/Cat 1/2/3,5,79736,Ingrid,Anderson,Iowa City Cycling Club,,379206,489.2,432.69325,
Women  Pro/Cat 1/2/3,6,107650,Shiqi,Fu,PSIMET Racing,,461072,483.82,445.0311875,
Women  Pro/Cat 1/2/3,7,133830,Harper,Beasley,,,488496,400,457.369125,
Women  Pro/Cat 1/2/3,8,55203,Robin,Williams,Iowa City Cycling Club,,240092,433.78,469.7070625,
Women  Pro/Cat 1/2/3,9,55206,Cassandra,Kessler,Iowa City Cycling Club,,219269,448.42,482.045,
Women  Pro/Cat 1/2/3,10,75541,Darian,Nagle-gamm,Iowa City Cycling Club,,310486,502.82,494.3829375,
Women  Pro/Cat 1/2/3,11,81886,Amaris,Mccann,Iowa City Cycling Club,,406140,515.97,506.720875,
Women  Pro/Cat 1/2/3,12,96851,Madeline,Arpin,Birchwood/GIS,,431931,589.21,519.0588125,
Women  Pro/Cat 1/2/3,13,50318,Anne,Meyer,Iowa City Cycling Club,,55494,496.38,531.39675,
Women  Pro/Cat 1/2/3,14,75539,Emily,Robnett,Iowa City Cycling Club,,328300,480.27,543.7346875,
Women  Pro/Cat 1/2/3,15,112942,Molly,Doda,,,465887,400,556.072625,
Women  Pro/Cat 1/2/3,16,60794,Cara,Hamann,Iowa City Cycling Club,,252141,538.78,568.4105625,
