Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 15-16,1,82937,Christian,Wilson,,29:39.4,407498,447.68806457995,447.68806457995,
Men JM 15-16,2,76655,Wiley,Melton,RealD Cycling Team,31:25.1,397075,538.42,477.21605273103,
Men JM 15-16,3,82939,Collin,Wilson,,31:32.0,407497,543.85553240853,495.44302636552,
Men JM 15-16,4,82938,Cole,A catron,,32:47.5,406401,488.92,513.67,
Men JM 15-16,5,96561,Rory,Devin,,32:49.6,431333,551.7,531.89697363448,
Men JM 15-16,6,121696,Sean,Kilcullen,,33:12.4,468192,450,550.12394726897,
Men MM 40+ 1-23,1,54261,Kevin,Nicol,,25:33.3,46845,225.02,225.02,
Men MM 40+ 1-23,2,46560,Shawn,Betz,,26:34.2,315940,248.22,240.57291666667,
Men MM 40+ 1-23,3,51803,Nate,Llerandi,,26:38.3,340838,250.26,251.0225,
Men MM 40+ 1-23,4,50535,Eric,Zolner,,26:54.6,272949,313.72,261.47208333333,
Men MM 40+ 1-23,5,50450,William,Gault,,26:54.9,192707,318.83070448878,271.92166666667,
Men MM 40+ 1-23,6,46570,Thomas,Fiorillo,,27:07.5,321592,275.63,282.37125,
Men MM 40+ 1-23,7,23085,Trey,Harrison,,27:09.0,204900,309.83328350717,292.82083333333,
Men MM 40+ 1-23,8,27072,William,Pankonin,,27:12.6,273937,324.88,303.27041666667,
Men MM 40+ 1-23,9,46554,Byron,Nix,,27:33.3,69161,286.74,313.72,
Men MM 40+ 1-23,10,49791,Jonathan,Cavner,,27:37.4,282099,244.86,324.16958333333,
Men MM 40+ 1-23,11,1558,Jack,Jefferies,,27:39.8,229853,329.81,334.61916666667,
Men MM 40+ 1-23,12,54274,Tony,Dagiau,,28:02.1,138691,335.25,345.06875,
Men MM 40+ 1-23,13,45210,Frank,Zoldak,,28:18.6,260369,268.74410315028,355.51833333333,
Men MM 40+ 1-23,14,87292,Christopher,G doyle,,29:17.2,9949,360.33,365.96791666667,
Men MM 40+ 1-23,15,20278,Evan,Hyde,,29:27.8,235,335.86095864224,376.4175,
Men MM 40+ 1-23,16,46516,Joseph,Taddeucci,,30:01.7,112914,319.39033353927,386.86708333333,
Men MM 40+ 1-23,17,20407,Michael,Catterall,,31:49.4,260202,377.35552347238,397.31666666667,
Men MM 40+ 3,1,54063,Justin,Little,,26:26.1,129396,293.57,273.97179506771,
Men MM 40+ 3,2,46612,John,Guala,,26:55.9,366459,296.78,281.61107624099,
Men MM 40+ 3,3,114040,Adam,T collins,,27:45.0,448466,315.85,289.25035741428,
Men MM 40+ 3,4,54271,Tim,Lemmon,,28:02.8,363127,366.05753015979,296.88963858756,
Men MM 40+ 3,5,46558,Neal,Henderson,,28:11.8,94135,354.32927670956,304.52891976085,
Men MM 40+ 3,6,75016,Matt,Blakely,,28:21.0,391872,343.92,312.16820093413,
Men MM 40+ 3,7,30244,Clyde,Wright,,28:28.4,331160,328.75,319.80748210742,
Men MM 40+ 3,8,11251,Derek,Newell,,28:30.9,338,325.23,327.4467632807,
Men MM 40+ 3,9,52794,Peter,Landgraff,,28:34.1,363693,350.72921360111,335.08604445398,
Men MM 40+ 3,10,51705,Bryce,Wemple,,28:52.9,364413,349.86,342.72532562727,
Men MM 40+ 3,11,51982,Jon,Smela,,28:55.1,364432,332.06,350.36460680055,
Men MM 40+ 3,12,85459,Kevin,G porter,,28:57.9,264329,334.48,358.00388797384,
Men MM 40+ 3,13,56605,Darryn,Biggerstaff,,29:08.8,88544,396.08,365.64316914712,
Men MM 40+ 3,14,54270,Scott,Meadows,,29:09.9,364256,366.97,373.28245032041,
Men MM 40+ 3,15,29195,Aaron,Pilling,,29:21.6,134807,392.38,380.92173149369,
Men MM 40+ 3,16,38071,Jamy,Bacchus,,29:27.1,349652,384.21,388.56101266698,
Men MM 40+ 3,17,52792,Scott,Kurban,,30:04.4,362518,396.18420696049,396.20029384026,
Men MM 40+ 3,18,51657,Juan,Gutierrez,,31:20.9,148746,387.19995220727,403.83957501355,
Men MM 40+ 3,19,80665,Steven,Ruskaup,,32:30.2,130274,350,411.47885618683,
Men MM 40+ 3,20,33274,Glenn,Cratty,,34:16.1,140681,404.45318516953,419.11813736011,
Men MM 40+ 4,1,88421,William,Raatz,,27:29.3,412210,348.86,325.36583333333,
Men MM 40+ 4,2,58922,Kenneth,Altshuler,,27:40.8,396359,386.04,332.77044875393,
Men MM 40+ 4,3,118814,Manuel,Sanchez,,28:39.1,401863,389.21,340.17506417453,
Men MM 40+ 4,4,51725,Kevin,Eldredge,,28:42.0,362711,381.91,347.57967959513,
Men MM 40+ 4,5,57002,Adam,Sloan,,28:42.1,363047,380.4,354.98429501573,
Men MM 40+ 4,6,150385,Omar,Dickenson,,28:47.9,448682,376.47,362.38891043633,
Men MM 40+ 4,7,65865,David,Kendall,,28:51.1,363343,394.80474423746,369.79352585693,
Men MM 40+ 4,8,62697,Michael,Kolczak,,28:54.0,239108,348.18,377.19814127753,
Men MM 40+ 4,9,69898,Don,Maschka,,29:17.7,259916,372.18,384.60275669813,
Men MM 40+ 4,10,92464,Sean,Pieper,,29:23.4,428032,415.28,392.00737211873,
Men MM 40+ 4,11,84400,Monty,W bobo,,29:25.7,408262,357.43,399.41198753933,
Men MM 40+ 4,12,51649,James,Campbell,,29:28.3,363632,398.55615569671,406.81660295993,
Men MM 40+ 4,13,114070,Alan,Angelopulos,,29:28.9,363393,397.31257797045,414.22121838053,
Men MM 40+ 4,14,57009,Mick,Occhiato,,29:45.6,339104,405.53,421.62583380113,
Men MM 40+ 4,15,97860,Patrick,W sullivan,,30:01.6,374457,404.63,429.03044922173,
Men MM 40+ 4,16,76661,Erik,Rissler,,30:40.3,171695,400,436.43506464233,
Men MM 40+ 4,17,35307,Bob,Rowland,,32:51.0,212728,489.84831423758,443.83968006293,
Men MM 40+ 4,18,95534,Craig,Perez,,33:20.9,427919,516.75130010174,451.24429548353,
Men MM 40+ 5,1,82133,Chris,Byrne,,30:28.3,476864,,,
Men MM 40+ 5,2,114043,Joe,Lavelle,,30:32.9,441056,,,
Men MM 40+ 5,3,69211,David,Mcclure,,30:38.0,405749,,,
Men MM 40+ 5,4,101480,John,Vonplutzner,,30:48.8,374513,,,
Men MM 40+ 5,5,75344,Scott,Hearne,,32:59.6,370767,,,
Men MM 50+ 1-23,1,51704,John,Mansell,,26:18.4,353588,260.22,232.8065,
Men MM 50+ 1-23,2,61822,Jeffrey,Hartmann,,26:25.4,46696,289.7,244.19885,
Men MM 50+ 1-23,3,62284,Jim,Copeland,,27:18.5,46820,266.44,255.5912,
Men MM 50+ 1-23,4,57041,Chip,Krauss,,27:33.9,251154,304.32,266.98355,
Men MM 50+ 1-23,5,51795,Gary,Sharp,,27:34.9,331184,265.53,278.3759,
Men MM 50+ 1-23,6,51781,Rip,Mobus,,28:22.1,24665,316.8,289.76825,
Men MM 50+ 1-23,7,54151,Bill,Stalhuth,,28:43.8,61804,319.07,301.1606,
Men MM 50+ 1-23,8,60154,Patrick,Naylor,,28:47.3,377659,389.31,312.55295,
Men MM 50+ 1-23,9,76653,Carter,Faber,,28:49.4,244759,361.44,323.9453,
Men MM 50+ 1-23,10,54156,James,Howe,,28:54.0,50427,361.29,335.33765,
Men MM 50+ 1-23,11,516,Todd,Cassan,,29:08.2,6406,337.77,346.73,
Men MM 50+ 1-23,12,54146,Matt,Vawter,,29:10.1,159157,289.53,358.12235,
Men MM 50+ 1-23,13,51790,Peter,Ismert,,29:17.8,17448,318.75,369.5147,
Men MM 50+ 1-23,14,51846,James,Weir,,29:18.3,362715,371.08,380.90705,
Men MM 50+ 1-23,15,51791,Joseph,Paulson,,29:24.0,46650,355.69,392.2994,
Men MM 50+ 1-23,16,14494,John,Talley,,30:04.4,34935,373.73212741738,403.69175,
Men MM 50+ 1-23,17,46582,Jim,Kraychy,,30:34.0,364022,427.36,415.0841,
Men MM 50+ 1-23,18,51833,David,Kruger,,31:11.7,53629,390.7,426.47645,
Men MM 50+ 1-23,19,57045,Chris,Klemick,,31:47.9,242908,378.15,437.8688,
Men MM 50+ 1-23,20,60193,Larry,Cornman,,34:00.5,222960,435.34803103334,449.26115,
Men MM 50+ 4,1,57031,Terry,Gill,,28:45.2,362712,379.42,322.00902986076,
Men MM 50+ 4,2,92474,Stuart,Mann,,29:06.4,242764,368.89,334.04913765401,
Men MM 50+ 4,3,54134,Michael,Chamberlin,,29:12.0,356732,390.33,346.08924544726,
Men MM 50+ 4,4,51719,Adam,Mentzell,,29:33.9,367587,384.53,358.12935324051,
Men MM 50+ 4,5,120010,Ernest,Ezis,,29:38.9,185367,372.5524583321,370.16946103376,
Men MM 50+ 4,6,56571,Robert,Dwyer,,29:47.3,363979,374.05,382.209568827,
Men MM 50+ 4,7,54267,Randy,Culver,,29:50.4,348918,408.97,394.24967662025,
Men MM 50+ 4,8,51910,Brad,Clemmons,,30:03.4,363838,430.37,406.2897844135,
Men MM 50+ 4,9,54069,Steven,Wens,,30:04.9,306699,431.11,418.32989220675,
Men MM 50+ 4,10,54070,Rod,Unverrich,,30:18.8,368821,412.27,430.37,
Men MM 50+ 4,11,119665,Henrik,V nejezchleb,,30:45.5,470126,420.640656442,442.41010779325,
Men MM 50+ 4,12,50529,Mike,West,,30:47.2,362623,446.43,454.4502155865,
Men MM 50+ 4,13,45269,Philippe,Capraro,,31:19.0,362836,435.88,466.49032337975,
Men MM 50+ 4,14,121219,Brian,Searchinger,,31:27.3,159170,439.52,478.530431173,
Men MM 50+ 4,15,95531,William,Brunk,,31:52.4,422236,480.32,490.57053896624,
Men MM 50+ 4,16,95537,Karl,Bauer,,34:01.2,411418,532.58,502.61064675949,
Men MM 50+ 4,17,43070,Kenneth,Koch,,35:29.2,255654,450,514.65075455274,
Men MM 50+ 4,18,97793,Steven,Renander,,35:57.2,149541,537.00784596232,526.69086234599,
Men MM 50+ 4,19,14056,Kevin,Williams,,35:57.3,422996,507.02,538.73097013924,
Men MM 60+,1,51829,Kim,Workman,,27:36.4,364420,326.31,304.79016666667,
Men MM 60+,2,75003,Steve,Murphy,,28:15.6,333018,393.53,318.58180555556,
Men MM 60+,3,51838,Shannon,Fox,,28:30.1,46714,345.89,332.37344444444,
Men MM 60+,4,54170,Michael,Newsome,,28:31.3,50692,435.41,346.16508333333,
Men MM 60+,5,51831,Steve,Matous,,28:57.7,305328,336.31,359.95672222222,
Men MM 60+,6,51834,Geoff,Cooper,,28:59.1,7713,353.99,373.74836111111,
Men MM 60+,7,51839,Michael,Meyer,,29:31.9,24206,409.02,387.54,
Men MM 60+,8,51824,William,Kellagher,,29:44.4,45530,347.12,401.33163888889,
Men MM 60+,9,51837,Steven,Worley,,29:54.1,47502,381.55,415.12327777778,
Men MM 60+,10,25378,Steve,Birnbaum,,30:11.4,52213,406.41,428.91491666667,
Men MM 60+,11,51851,Jeff,Hammond,,30:47.8,275220,445.71,442.70655555556,
Men MM 60+,12,54196,Donald,Haywood,,34:56.1,47650,530.27,456.49819444444,
Men MM 70+,1,79423,Gerd,Leopoldt,,30:23.3,402454,,,
Men SM 1-2,1,82973,Julian,C kyer,,24:56.7,220448,175.82,169.19533333333,
Men SM 1-2,2,49062,Michael,Burleigh,,24:57.9,345802,190.79,175.88631111111,
Men SM 1-2,3,75291,Pier,Pennoyer,,25:04.0,398821,253.57,182.57728888889,
Men SM 1-2,4,54262,Christopher,Carr,,25:13.1,246610,199.03,189.26826666667,
Men SM 1-2,5,36233,Rory,Kelly,,25:38.5,257655,207.34,195.95924444444,
Men SM 1-2,6,54690,Kip,Taylor,,25:38.6,331778,208.01,202.65022222222,
Men SM 1-2,7,46517,Jacob,Rosenbarger,,25:55.7,88995,269.23,209.3412,
Men SM 1-2,8,6681,Josh,Yeaton,,25:59.2,233175,206.34,216.03217777778,
Men SM 1-2,9,51968,Jon,Tarkington,,26:17.5,59157,257.98,222.72315555556,
Men SM 1-2,10,1320,Nathan,Brown,,26:18.1,207512,241.28,229.41413333333,
Men SM 1-2,11,46512,Jon,Moro,,26:32.2,172183,256,236.10511111111,
Men SM 1-2,12,46508,Nate,Taggatz,,26:41.9,374170,269.56,242.79608888889,
Men SM 1-2,13,51899,Matthew,Rowe,,26:44.2,363233,294.97,249.48706666667,
Men SM 1-2,14,50751,James,Snitzer,,26:48.5,365674,303.48,256.17804444444,
Men SM 1-2,15,46478,Nathanael,Prewitt,,26:58.4,342070,356.72,262.86902222222,
Men SM 1-2,16,61325,Thomas,Wavrin,,27:07.1,342900,237.65,269.56,
Men SM 1-2,17,52013,David,Leonard,,27:10.1,252449,291.65,276.25097777778,
Men SM 1-2,18,52052,Nicholas,Applegate,,27:10.2,362572,289.4,282.94195555556,
Men SM 1-2,19,61792,Ian,London,,27:11.0,376368,242.85,289.63293333333,
Men SM 1-2,20,49051,Kyle,Thomas,,27:13.1,255466,275.28,296.32391111111,
Men SM 1-2,21,91151,Jacob,Hatcher,,27:15.5,424969,347.73259699905,303.01488888889,
Men SM 1-2,22,317,Giancarlo,Bianchi,,27:18.4,179136,289.29,309.70586666667,
Men SM 1-2,23,46769,Travis,Furman,,27:31.0,336770,303.48,316.39684444444,
Men SM 1-2,24,46500,Keith,Harper,,27:54.1,46856,327.22160116686,323.08782222222,
Men SM 1-2,25,46507,James,Thies,,28:16.9,60214,312.44,329.7788,
Men SM 1-2,26,24336,John,Noonan,,28:16.9,230716,267.59,336.46977777778,
Men SM 1-2,27,19209,Daniel,Crespo,,28:17.6,297822,286.69,343.16075555556,
Men SM 1-2,28,34564,?,Max,,28:33.2,359925,324.98039518287,349.85173333333,
Men SM 1-2,29,36235,Nathan,West,,29:03.3,276131,260.24,356.54271111111,
Men SM 1-2,30,20457,Eric,Jones,,29:35.2,154867,278.8,363.23368888889,
Men SM 1-2,31,32609,Kevin,Tempel,,29:35.2,246693,382.17,369.92466666667,
Men SM 3,1,70177,Gregory,Seymour,,27:05.7,385701,322.8,294.52516186091,
Men SM 3,2,91143,Jonathan,Ploransky,,27:15.6,362471,314.39,299.44127343483,
Men SM 3,3,52009,Ken,Benesh,,27:24.1,129356,365.66057127378,304.35738500876,
Men SM 3,4,96001,Dylan,Fox,,27:31.7,386420,411.56437484389,309.27349658268,
Men SM 3,5,78930,Michael,Nightingale,,27:39.0,394485,351.04,314.18960815661,
Men SM 3,6,48416,Brian,Lingenfelter,,27:45.7,342840,383.42499842645,319.10571973054,
Men SM 3,7,37749,Jonathan,Bocina,,27:46.5,356593,341.63,324.02183130446,
Men SM 3,8,60957,Grant,Vanhoose,,27:49.7,368531,372.42,328.93794287839,
Men SM 3,9,67475,Jake,Barker,,27:58.2,363257,354.26,333.85405445231,
Men SM 3,10,52010,Gavin,Anderson,,28:00.7,363026,349.24,338.77016602624,
Men SM 3,11,67928,Landry,Bobo,,28:22.6,347622,362.95,343.68627760017,
Men SM 3,12,103351,Chris,J schlessinger,,28:23.6,439854,411.2,348.60238917409,
Men SM 3,13,91146,Matthew,Kotarbinski,,28:25.8,423175,335.90060251313,353.51850074802,
Men SM 3,14,81404,Andrew,W fleming,,28:37.3,361148,388.85,358.43461232194,
Men SM 3,15,52021,Paul,Shumate,,28:48.9,275449,418.5789983727,363.35072389587,
Men SM 3,16,92778,Josh,Gallen,,28:54.3,382797,372.80589408745,368.2668354698,
Men SM 3,17,80339,Cody,Hoggatt,,29:00.4,403794,369.49,373.18294704372,
Men SM 3,18,107874,Brad,Berger,,29:09.9,285148,373.56,378.09905861765,
Men SM 3,19,104003,Jarrod,Shoemaker,,29:10.0,205892,444.10671626984,383.01517019158,
Men SM 3,20,96533,Tyler,G johnson,,29:24.3,310161,400.6,387.9312817655,
Men SM 3,21,76620,Cooper,Shanks,,29:38.8,400645,366.81,392.84739333943,
Men SM 3,22,36248,Luke,Mcconnell,,29:54.5,362765,406.20013178092,397.76350491335,
Men SM 3,23,93869,Ben,Schuchard,,29:55.0,412164,355.14063234376,402.67961648728,
Men SM 3,24,119653,Mark,Johnson,,29:56.4,413738,394.6,407.59572806121,
Men SM 3,25,58037,Jacob,Read,,30:03.6,349648,434.6190317206,412.51183963513,
Men SM 3,26,50649,Jesse,Melen,,30:19.9,334656,307.42364666667,417.42795120906,
Men SM 3,27,63571,Tommy,Graul,,30:32.4,382208,461.68573155303,422.34406278298,
Men SM 3,28,76676,Marco,Hintz,,30:38.6,221107,350.03155025422,427.26017435691,
Men SM 3,29,75301,William,Tourtillot,,30:49.1,394377,425.11,432.17628593084,
Men SM 3,30,74972,Davis,Robinson,,31:22.2,398126,437.3,437.09239750476,
Men SM 3,31,87092,Christopher,L hill,,32:10.5,142125,414.16999238829,442.00850907869,
Men SM 3,32,81444,Genaro,Manzano,,36:08.9,297628,445.44320329963,446.92462065261,
Men SM 4,1,129464,Adam,Pochon,,28:02.8,411208,384.2,328.2615,
Men SM 4,2,86471,Corey,J baughman,,28:12.2,411674,385.17,337.4874,
Men SM 4,3,51753,Andrew,Medina,,28:31.0,363072,356.77,346.7133,
Men SM 4,4,114004,William,R patterson,,28:37.0,407113,467.50816086324,355.9392,
Men SM 4,5,78932,Kyle,Mckay,,28:38.4,384872,389.2,365.1651,
Men SM 4,6,79648,Nicholas,Kacher,,29:28.7,374974,352.22813399294,374.391,
Men SM 4,7,56556,Riley,Sheehan,,29:37.3,362468,502.8,383.6169,
Men SM 4,8,77204,Clayton,Leon,,29:45.8,394693,432.97,392.8428,
Men SM 4,9,87843,Michael,Lam,,30:15.0,408162,446.85,402.0687,
Men SM 4,10,51920,Douglas,Gibula,,30:19.2,194930,374.63,411.2946,
Men SM 4,11,41964,Miles,Whedbee,,30:29.5,367977,461.36323946986,420.5205,
Men SM 4,12,91158,Rees,York,,30:52.9,404821,493.77,429.7464,
Men SM 4,13,91693,Lukas,Bouvrie,,30:55.3,425996,407.2,438.9723,
Men SM 4,14,64586,Tim,Jansen,,31:17.5,356617,451.06114061539,448.1982,
Men SM 4,15,92461,Gabriel,Gutierrez flores,,31:18.2,424907,464.67360514873,457.4241,
Men SM 4,16,62318,Matthew,Lyons,,31:22.6,362846,384.03,466.65,
Men SM 4,17,52054,Jacob,Kozyra,,31:31.1,309337,386.44127086,475.8759,
Men SM 4,18,93870,Zachary,Woy,,31:33.9,390354,487.38,485.1018,
Men SM 4,19,121695,Gregory,Palken,,31:35.5,315584,350,494.3277,
Men SM 4,20,91157,Mark,Bakewell,,31:48.4,407730,522.71,503.5536,
Men SM 4,21,108209,Carter,Jackson,,31:49.4,448614,470.84,512.7795,
Men SM 4,22,68755,Christopher,Frazier,,32:06.4,377861,519.64676001206,522.0054,
Men SM 4,23,52739,Nick,Cooley,,32:07.6,371456,472.11737171532,531.2313,
Men SM 4,24,91172,Josh,King,,32:08.9,402303,487.52,540.4572,
Men SM 4,25,93871,Aston,Woy,,32:09.4,389860,473.77,549.6831,
Men SM 4,26,51938,Colin,Vito,,32:09.4,338462,491.13138154617,558.909,
Men SM 4,27,113488,Roy,Hobbs,,33:22.7,457247,484.43803671716,568.1349,
Men SM 4,28,119662,Enrique,Lopez,,33:45.3,379003,525.59220953216,577.3608,
Men SM 4,29,86466,Lorenzo,S melendez,,33:56.4,408420,515.9,586.5867,
Men SM 4,30,96563,Christopher,J williams,,34:37.4,422997,466.65,595.8126,
Men SM 4,31,5543,Samuel,Johnson,,45:13.0,422153,499.28761971095,605.0385,
Men SM 5,1,121697,Rob,Helvestine,,29:03.2,,500,360.47859859313,
Men SM 5,2,114008,Sam,Kalscheur,,29:41.8,324304,420.16921677128,375.98097652723,
Men SM 5,3,113484,Nate,Pitzer,,29:48.1,466262,445.598190028,391.48335446132,
Men SM 5,4,103148,Michael,Haubert,,29:57.3,383923,406.51,406.98573239542,
Men SM 5,5,104992,Colorado,Hoese,,30:09.7,448181,401.63,422.48811032952,
Men SM 5,6,114012,Matt,Krenitsky,,30:12.9,432756,458.9,437.99048826361,
Men SM 5,7,33137,Alan,Carter,,30:15.4,296441,472.36949540894,453.49286619771,
Men SM 5,8,121698,Eric,Morgan,,30:33.2,460505,500,468.99524413181,
Men SM 5,9,103599,Anton,A smirnov,,30:36.5,433455,498.43961785568,484.4976220659,
Men SM 5,10,120883,Jonathan,Hayden,,30:40.7,475240,469.81983568838,500,
Men SM 5,11,121699,Dillon,Frisco,,30:46.6,395318,500,515.5023779341,
Men SM 5,12,82961,Josh,Benjamin,,30:56.5,405436,500.51,531.00475586819,
Men SM 5,13,114019,Peter,H gee,,31:06.6,470423,520.42435281512,546.50713380229,
Men SM 5,14,119924,Austin,Barry,,32:00.5,477089,507.83003715121,562.00951173639,
Men SM 5,15,42735,Todd,Key,,32:10.4,376278,515.38461538462,577.51188967048,
Men SM 5,16,113496,Karim,Sakkal,,34:44.5,468641,569.69137533774,593.01426760458,
Men SM 5,17,121700,Bryant,Lopez-cepero,,36:38.3,475073,500,608.51664553868,
Men SM 5,18,121701,Robert,Norton,,37:06.1,458988,500,624.01902347277,
Women MW 40+,1,51634,Christy,Orris,,30:53.7,288941,,,
Women MW 40+,2,118718,Tracey,Jacobs,,30:54.3,229069,,,
Women MW 40+,3,67943,Kimberly,Nuffer,,32:05.5,210166,,,
Women MW 40+,4,46545,Andrea,Koenig,,32:17.0,348758,,,
Women MW 40+,5,42281,Jane,Berger,,32:22.9,164775,,,
Women MW 50+,1,51612,Sue,Stokes,,32:16.9,251217,402.65,402.65,
Women MW 50+,2,62657,Terry,Petersen,,34:12.9,367686,532.77,458.92225,
Women MW 50+,3,58223,Carla,Flores,,34:31.5,48199,523.89,480.0515,
Women MW 50+,4,62640,Diane,Granger,,34:31.6,363670,456.9,501.18075,
Women MW 50+,5,56996,Ceil,Murphy,,34:53.9,333020,541.5,522.31,
Women MW 50+,6,78920,Carmel,Gill,,35:39.4,402359,520.73,543.43925,
Women MW 50+,7,46470,Erica,Brann,,36:09.5,372277,567.98,564.5685,
Women MW 50+,8,46553,Renee,Schroeder,,37:13.1,193694,519.85814835708,585.69775,
Women MW 60+,1,56995,Kristine,Johnson,,34:22.0,190484,,,
Women MW 60+,2,75032,Kathy,Hix,,37:44.6,364414,,,
Women SW 1-2,1,38928,Julie,Emmerman,,27:33.4,121552,288.26,288.26,
Women SW 1-2,2,54255,Jennifer,Schumm,,29:20.3,363255,350.95,313.49408911475,
Women SW 1-2,3,63598,Annie,Toth,,29:50.8,380695,363.69,323.82920297541,
Women SW 1-2,4,76631,Meg,Hendricks,,30:15.5,401018,403.51,334.16431683606,
Women SW 1-2,5,32672,Christa,Ghent,,30:42.3,327486,355.33285383799,344.49943069672,
Women SW 1-2,6,81119,Beth,R fisk,,30:48.6,175388,392.31,354.83454455738,
Women SW 1-2,7,42190,Kat,Salthouse,,30:55.7,341410,393.27,365.16965841803,
Women SW 1-2,8,41428,Sabrina,David,,31:00.7,291263,451.11,375.50477227869,
Women SW 1-2,9,47260,Adelaide,Tillinghast,,31:10.5,366036,442.95470632937,385.83988613934,
Women SW 1-2,10,28030,Lindsey,Knast,,31:17.8,336564,356.59,396.175,
Women SW 1-2,11,66383,Susie,Jones,,31:28.5,384870,399.08,406.51011386066,
Women SW 1-2,12,84912,Tarah,Cole,,31:29.2,382212,408.1236228655,416.84522772131,
Women SW 1-2,13,54681,Maria,Santiago,,31:33.6,376546,373.42,427.18034158197,
Women SW 1-2,14,6804,Kimberley,Turner,,31:55.0,260140,438.49,437.51545544262,
Women SW 1-2,15,43855,Cheryl,Moffett,,32:04.9,221146,443.52,447.85056930328,
Women SW 1-2,16,12189,Suzanne,Lucash,,32:26.9,,365.28,458.18568316393,
Women SW 1-2,17,6577,Flora,Duffy,,34:10.9,292029,500,468.52079702459,
Women SW 1-2,18,27207,Sarah,Lukas,,34:37.9,218422,448.3309943934,478.85591088525,
Women SW 3,1,101399,Samantha,Lunsky,,29:25.3,429825,391.96,391.96,
Women SW 3,2,138710,Margot,Clyne,,30:15.2,406714,512.89,421.25463762896,
Women SW 3,3,77177,Kristie,Arend,,30:43.4,393488,441.07,438.73327525792,
Women SW 3,4,91186,Elena,Alarcon,,30:53.3,362934,435.18,456.21191288689,
Women SW 3,5,83887,Jenna,Macpherson,,32:02.6,394723,471.35382577377,473.69055051585,
Women SW 3,6,92776,Maddie,Chaves,,35:12.8,412973,518.7893945349,491.16918814481,
Women SW 4,1,113967,Julie,Price,,32:14.7,458839,489.9,405.9135288571,
Women SW 4,2,51891,Michelle,Mjoen,,32:24.8,292641,473.34,427.24082308568,
Women SW 4,3,97886,Errin,Vito,,33:12.6,388810,460.5944550528,448.56811731426,
Women SW 4,4,96098,Leeann,Benesh,,33:15.2,429705,469.39598420154,469.89541154284,
Women SW 4,5,103348,Jennifer,E barth,,33:15.5,423817,495.73,491.22270577142,
Women SW 4,6,75309,Rosa,Foth,,35:05.9,399354,557.68,512.55,
Women SW 4,7,77178,Michele,J moffat,,35:34.4,219060,513.76,533.87729422858,
Women SW 4,8,84390,Laurie,Fritts,,36:04.4,233632,518.68,555.20458845716,
Women SW 4,9,92771,Laura,Leonard,,36:34.8,426069,512.55,576.53188268574,
Women SW 4,10,91198,Dawn,Manfredonia,,36:50.0,418890,536.88,597.85917691432,
Women SW 4,11,118702,Dana,Platin,,37:20.1,460477,563.66456047531,619.1864711429,
