Race Name,Race Date,Category Name,Place,Total Racers,Points
Lexington Spring Circuit Race,2011-03-20,Men Cat3/4   ,34,64,299.90072115385,
Bike Lexington Criterium,2011-05-30,Men Cat 3/4   ,25,37,375.78897569444,
Haystack Mountain Time Trials,2012-04-21,Men 5  10-99 ,6,30,450,
Bard Campus Criterium,2014-03-22,Men Collegiate D,37,39,697.67557947595,
Uncle Sam's Road Race,2014-03-23,Men Collegiate D,26,36,635.36133603239,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate D2 ,18,26,663.8780406725,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate D2 ,21,31,666.59353193987,
Army Spring Classic Crit,2014-04-6,Men Collegiate D2 ,20,33,641.75418131719,
Nittany Cycling Classic,2014-04-19,Men Collegiate D,20,33,640.87071313472,
Nittany Cycling Classic,2014-04-20,Men Collegiate D,20,30,644.52221650957,
Philly Phyler  Criterium,2015-03-22,Men Collegiate C,41,49,550.46641269841,
Army Spring Cycling Classic RR,2015-04-4,Men Collegiate D,DNF,62,741.38328980405,
Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate D2,3,21,506.63453320111,
