Race Name,Race Date,Category Name,Place,Total Racers,Points
Alabama State Championship Criterium,2009-07-19,Men Cat 3/4 Jan-99,10,26,,
Avery Trace Cycling Classic - Road Race,2010-06-26,Men Pro/1/2,14,28,,
Cookeville Criterium,2010-06-27,Men Pro/1/2,13,25,,
Hell of the South,2011-04-2,Men Pro/1/2/3,11,41,220,
Aaron Shafer Memorial Road Race,2011-04-16,Men Pro/1/2/3,11,30,215.45454545455,
Harpeth Bicycles Criterium,2011-05-8,Men Pro/1/2,7,25,152.5,
Gateway Tire & Service Criterium Race Series - Week #1,2011-05-11,Men Pro/1/2/3,3,38,175.88235294118,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Men Pro/1/2,DNF,35,244.11593723552,
Highland Rim - City of McMinnville Criterium,2011-05-15,Men Pro/1/2,18,34,190.81083333333,
Gateway Tire & Service Criterium Race Series - Week #2,2011-05-25,Men Pro/1/2/3,9,35,195,
MOAB Criterium,2011-05-29,Men Pro/1/2/3,11,31,225.55555555556,
Gateway Tire & Service Criterium Race Series - Week #3,2011-06-1,Men Pro/1/2/3,5,27,185.38461538462,
Gateway Tire & Service Criterium Race Series - Week #4,2011-06-29,Men Pro/1/2/3,4,21,191.42857142857,
Gateway Tire & Service Criterium Race Series - Week #5,2011-07-2,Men Pro/1/2/3,5,29,226.98088203384,
Gateway Tire & Service Criterium Race Series - Week #6,2011-07-3,Men Pro/1/2/3,4,21,213.91142857143,
Gateway Tire & Service Criterium Race Series - Week #7,2011-07-6,Men Pro/1/2/3,6,27,211.89059259259,
ETJC RR,2011-07-9,Senior Men Category 2,DNF,17,304.7118462589,
Gateway Tire & Service Criterium Race Series - Week #8,2011-07-13,Men Pro/1/2/3,4,22,210.15215151515,
Gateway Tire & Service Criterium Race Series - Week #9,2011-07-20,Men Pro/1/2/3,5,24,236.13666666667,
Gateway Tire & Service Criterium Race Series - Week #10,2011-07-27,Men Pro/1/2/3,4,26,217.72187878788,
Gateway Tire & Service Criterium Race Series - Week #11,2011-08-10,Men Pro/1/2/3,5,23,232.40398484848,
Gateway Tire & Service Criterium Race Series - Week #12,2011-08-17,Men Pro/1/2/3,3,25,216.80633333333,
Gateway Tire & Service Criterium Race Series - Week #13,2011-08-20,Men Pro/1/2/3,8,24,286.54601115702,
Gateway Tire & Service Criterium Race Series - Week #14,2011-08-24,Men Pro/1/2/3,4,32,221.73241544227,
Cumberland Classic Training Criterium,2012-03-4,Men Pro/1/2/3,5,27,265.44494959352,
Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Pro/Cat 1/2  ,13,58,194.61117925407,
Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Pro/Cat 1/2  ,25,50,228.64590192525,
Hell of the South,2012-03-31,Men Pro/Cat 1/2/3  ,21,54,263.96,
NashvilleCyclist.com Crit Series #1,2012-05-23,Men Pro/Cat 1/2/3 Senior ,11,25,290.64091666667,
Moab Downtown Criterium,2012-05-27,Men Pro/Cat 1/2/3  ,2,34,197.95719277412,
Moab Downtown Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 30-39,3,23,234.91994024583,
NashvilleCyclist.com Crit Series #2,2012-05-30,Men Pro/Cat 1/2/3  ,2,30,217.92629761905,
NashvilleCyclist.com Crit Series #3,2012-06-13,Men Pro/Cat 1/2/3  ,5,34,231.10417777778,
NashvilleCyclist.com Crit Series #4,2012-06-16,Men Pro/Cat 1/2/3  ,4,33,216.122,
NashvilleCyclist.com Crit Series #4,2012-06-16,Men Cat 1/2/3/4/5 Masters 30-39,1,15,260.76583333333,
NashvilleCyclist.com Crit Series #5,2012-06-20,Men Pro/Cat 1/2/3  ,3,27,238.570298245,
NashvilleCyclist.com Criterium Race Series,2012-06-27,Men Pro/Cat 1/2/3  ,4,24,225.29184293182,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 1/2/3  ,42,94,257.25514893617,
NashvilleCyclist.com Criterium Race Series #7,2012-07-18,Men Pro/Cat 1/2/3  ,2,21,222.74488888889,
NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Pro/Cat 1/2/3  ,1,25,231.21983333333,
NashvilleCyclist.com Criterium Race Series #9,2012-07-25,Men Pro/Cat 1/2/3  ,2,31,210.14611111111,
NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Pro/Cat 1/2/3  ,4,24,230.24224242424,
NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Cat 1/2/3/4/5 Masters 30-39,4,10,310.125,
NashvilleCyclist.com Criterium Race Series #11,2012-08-8,Men Pro/Cat 1/2/3  ,6,27,245.51430769231,
Mass Ave Criterium,2012-08-11,Men Pro 1/2  ,20,48,225.84868055556,
NashvilleCyclist.com Criterium Race Series #12,2012-08-15,Men Pro/Cat 1/2/3  ,4,26,220.75236666667,
Brooks Grand Prix - Circuit Race,2013-03-9,Men PRO12,29,32,334.38125,
Brooks Grand Prix - Road Race,2013-03-10,Men PRO12,21,35,248.0448627451,
Hell of the South,2013-03-23,Men Pro/Cat 1/2/3,5,46,208.44616666667,
Cedar Hill Criterium,2013-04-7,Men Cat 1/2/3 Master 30+,4,61,242.17422222222,
Cedar Hill Criterium,2013-04-7,Men Pro/Cat 1/2/3,4,54,249.44959166667,
Aaron Shafer Memorial Road Race,2013-04-13,Men Pro/Cat 1/2/3,6,49,235.6097783339,
Sunny King Criterium,2013-04-20,Men Pro/Cat 1 NCC 1,25,50,229.48698251748,
Terrapin Twilight Criterium,2013-04-27,Men Pro/Cat 1 NCC Stage,53,83,247.72524390244,
Midtown Grand Prix,2013-05-10,Men Pro/1/2,59,118,237.81320987654,
Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,68,122,257.61075641026,
Rockabilly Gran Prix - Crit,2013-06-2,Men Pro/Cat 1/2,9,32,268.31033333333,
NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Men Pro/1/2/3,2,48,232.27658823529,
NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Men Pro/1/2/3,1,39,215.06416666667,
NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Men Pro/1/2/3,2,42,254.3478125,
Cookeville Regional Medical Center Road Race ,2013-06-29,Elite Masters,5,22,261.9370692714,
Cookeville Criterium,2013-06-30,Elite Masters,4,20,277.06284447149,
Cookeville Criterium,2013-06-30,Men Pro/1/2,4,18,257.0590625,
NashvilleCyclist.com Criterium Race Series - Week #6,2013-07-3,Men Pro/1/2/3,5,34,260.11188888889,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,104,111,386.90934545455,
NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Elite Masters,1,27,258.46233333333,
NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Men Pro/1/2,13,22,321.92241666667,
MOAB Criteriu,2013-07-21,Elite Masters,8,27,263.92895253205,
MOAB Criteriu,2013-07-21,Men Pro/1/2,6,28,239.19045454545,
NashvilleCyclist.com Criterium Race Series - Week #8,2013-07-24,Men Pro/1/2/3,10,30,292.85483333333,
I AM Criterium - Battle of Nashville,2013-08-3,Elite Masters,6,29,270.55028571429,
I AM Criterium - Battle of Nashville,2013-08-3,Men Pro/1/2,8,26,255.59884615385,
Hell of the South,2014-03-29,Men Pro/Cat 1/2  ,16,44,281.36,
Cedar Hill Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,17,72,270.34194444444,
Sunny King Criterium,2014-04-5,Men Pro/Cat 1 Ncc 2 ,39,82,267.21730107527,
Foothills Road Race,2014-04-6,Men Pro-12  ,35,80,255.97029166667,
Aaron Shafer Memorial - Road Race,2014-04-19,Men Pro/1/2/3,6,62,241.90492817558,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men PRO/1/2  ,69,73,296.72177777778,
Historic Roswell Criterium,2014-04-27,Men PRO/1/2  ,37,44,259.25595454545,
Sevier Park Criterium Race,2014-05-3,Men Pro/Cat 1/2/3,3,24,266.00236363636,
Music City Crits - Week 1,2014-05-22,Men Cat 1/2/3,4,28,264.73133333333,
Music City Crits - Week 2,2014-06-4,Men Cat 1/2/3,1,32,240.06563531253,
Music City Crits - Week 3,2014-06-11,Men Cat 1/2/3,21,32,373.80105555556,
Tour de Grandview,2014-06-27,Men Cat 1/2  ,22,52,283.29163636364,
Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,30,110,261.15229787234,
Madeira Criterium,2014-06-29,Men Pro 1/2  ,33,73,282.91757017316,
Music City Crits - Week 5,2014-07-2,Men Cat 1/2/3,3,35,257.09495833333,
Music City Crits - Week 6,2014-07-10,Men Cat 1/2/3,2,35,251.68646666667,
Moab Criterium - TN State Championship,2014-07-20,Men - Pro/Cat 1/2,19,28,319.98615384615,
Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,46,121,251.8155952381,
Fort McClellan Road Race,2015-03-29,Men Pro-12,64,129,352.49871527778,
Hell of the South,2015-04-11,Men Pro/Cat 1/2,2,32,262.15832876184,
Cedar Hill Criterium,2015-04-12,Men Pro/Cat 1/2/3,6,62,283.9568,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,29,114,241.61493274854,
Historic Roswell Criterium,2015-04-26,Men Pro/Cat 1/2,43,79,282.77737179487,
Sevier Park Criterium,2015-05-2,Men Pro/Cat 1/2/3,4,39,265.06763888889,
Nutmeg Classic Criterium,2015-06-6,Cat 4,39,46,493.3865,
Nutmeg Classic Criterium,2015-06-6,Cat 4/5,20,58,459.03780336257,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Pro/Cat 1,37,97,246.463125,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Pro/Cat 1,34,63,263.65505376344,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Ncc Stage Pro/Cat 1,33,76,250.89592105263,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Pro/Cat 1,33,76,250.89592105263,
Music City Crits - Week 6,2015-06-24,Men Pro/1/2/3,15,42,347.33855,
Tour de Grandview,2015-06-26,Men  Cat 1/2,33,41,348.6829,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,26,119,246.30963265306,
Madeira Criterium,2015-06-28,Men  Cat 1/2,12,81,219.71040196078,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,46,114,264.84201754386,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,48,126,263.48451612903,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,31,112,243.89742307692,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Ncc Stage Pro/Cat 1,50,92,297.64422222222,
Hell of the South,2016-04-9,Men Pro/Cat 1/2,17,31,365.96136363636,
Cedar Hill Criterium,2016-04-10,Men Pro/Cat 1/2/3,8,61,274.71842528736,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Pro/Cat 1/2,28,123,233.23211188525,
Cedar Hill Criterium,2017-04-2,Masters 35-44 Cat 1/2/3/4,7,30,309.40433333333,
Cedar Hill Criterium,2017-04-2,Men Pro/Cat 1/2/3,15,53,308.76155,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat Pro/1,42,98,308.87889285714,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,36,114,276.08198245614,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Pro 1/2,32,90,310.81035254262,
Max Gander Memorial Criterium,2017-05-6,Men Pro/Cat 1/2/3,8,41,297.06019607843,
Whiskey City Twilight Challenge,2017-06-23,Men PRO/1/2,23,55,341.65232098765,
Hyde Park Blast Criterium,2017-06-24,Men PRO/1/2/3,23,75,325.85671171171,
Madeira Criterium ,2017-06-25,Men PRO/1/2,14,42,289.35612698413,
USA Cycling Crit Nationals,2017-07-2,Men Cat 1,38,84,300.16303571429,
I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Masters 35-44 Cat 1/2/3/4,2,14,292.77652777778,
I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Men Pro/Cat 1/2/3,8,20,343.42933333333,
