Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat ,1,24242,Daniel,Willett,Monster Media Junior Development,,254433,372.05,318.08043330987,
Men Cat ,2,62571,Imeh,Nsek,LUX/Specialized by Cynergy,,367909,379.8214692681,319.16630081479,
Men Cat ,3,57772,Brian,Washburn,TRU Cycling-Jax Bicycles Racing,,378335,370.76535417848,320.2521683197,
Men Cat ,4,73245,Seth,Britton,,,368780,285.19,321.33803582462,
Men Cat ,5,90416,Luke,Mckenzie,,,423567,500,322.42390332954,
Men Cat ,6,72958,Ryan,Ung,Team Helen's,,232311,413.73,323.50977083446,
Men Cat ,7,71617,Sean,Bell,,,386466,398.61,324.59563833938,
Men Cat ,8,42485,Chad,Cheverier,Big Orange Cycling,,366031,306.1,325.6815058443,
Men Cat ,9,89952,Alain,Asuzano,,,418045,443.48739404206,326.76737334922,
Men Cat ,10,71396,Ronald,Toth,Cast a Shadow/Temecula Farmers/Brixton,,392332,377.92,327.85324085414,
Men Cat ,11,90417,Brandon,Mills,,,422648,500,328.93910835906,
Men Cat ,12,73198,Max,Capener,San Tan Racing,,393341,356.28,330.02497586398,
Men Cat ,13,89955,Christian,Alburez,,,382940,456.75765341515,331.1108433689,
Men Cat ,14,45194,Clayton,Stone,Team Winded,,330752,462.82,332.19671087382,
Men Cat ,15,191391,Justin,Abbott,,,291060,424.32,333.28257837874,
Men Cat ,16,90418,Keith,Butsko,,,301438,500,334.36844588365,
Men Cat ,17,42519,Joseph,Dean,Rock Sports Racing,,358882,420.08,335.45431338857,
Men Cat ,18,72959,Felipe,Castillo,South Bay Wheelmen,,394584,488.03,336.54018089349,
Men Cat ,19,42482,Adam,Zeen,OSPKN Racing,,346464,328.65,337.62604839841,
Men Cat ,20,90419,Kasra,Ghaharian,Mandalay Bay/McGhie's,,394510,500,338.71191590333,
Men Cat ,21,53471,Brendon,Zinke,Moment Bicycles,,377487,413.18,339.79778340825,
Men Cat ,22,90420,Nick,Bernal,,,419338,500,340.88365091317,
Men Cat ,23,24560,Scott,Cohen,LUX/Specialized by Cynergy,,253153,338.28,341.96951841809,
Men Cat ,24,75556,Eamon,Oreilly,SKLZ-Swami's Cycling Team,,395517,433.64597278212,343.05538592301,
Men Cat ,25,71969,Logan,Bass,SDBC/EMERALD TEXTILES,,392695,506.48909125509,344.14125342793,
Men Cat ,26,48398,Addison,Fuller,Allegiant Travel pb Matt Smith Physical,,304039,343.24,345.22712093285,
Men Cat ,27,72370,Bryan,Boyhan,Bicycle.net Cycling Team,,395045,423.68,346.31298843777,
Men Cat ,28,71430,Nick,Ramos,Pacific Premier Bank Cycling Team,,387745,387.26284667757,347.39885594268,
Men Cat ,29,80958,Alfredo,Asuzano,,,392874,419.5774849139,348.4847234476,
Men Cat ,30,90421,Paul,Backstrom,Ritte Van Vlaanderen,,422916,500,349.57059095252,
Men Cat ,31,32046,Martin,Sedluk,,,341066,373.68038193741,350.65645845744,
Men Cat ,32,723,John,Cutler,Platinum Performance Cycling Team,,8457,316.47,351.74232596236,
Men Cat ,33,90422,Jared,Muir,,,423460,500,352.82819346728,
Men Cat ,34,90423,Jeremy,Stromsoe,Moment Bicycles,,413833,500,353.9140609722,
Men Cat ,35,57781,Ryan,Hallman,Ritte Van Vlaanderen,,366732,427.06,354.99992847712,
Men Cat ,36,57773,Rob,Morris,OSPKN,,375101,351.03398388094,356.08579598204,
Men Cat ,37,71576,John,Snapp,Southern California Velo,,296610,393.29,357.17166348696,
Men Cat ,38,90424,Wesley,Reutimann,PAA/REMAX,,268144,500,358.25753099188,
Men Cat ,39,90337,Matthew,Rivers,SDBC/EMERALD TEXTILES,,415344,500,359.3433984968,
Men Cat ,40,43309,Brian,Stack,SPY GIANT RIDE p/b MRI,,265226,382.09,360.42926600172,
Men Cat ,41,71434,Joseph,Garey,Allegiant Travel pb Matt Smith Physical,,390013,460.68,361.51513350663,
Men Cat ,42,90335,Christian,De groot,,,422111,500,362.60100101155,
Men Cat ,43,46241,Ben,Raymond,Catalyst Racing,,362189,341.73,363.68686851647,
Men Cat ,44,79134,Jose,Ramos granados,,,400833,375.88,364.77273602139,
Men Cat ,45,71975,Mitchell,Vamos,SDBC/EMERALD TEXTILES,,393755,431.50345644587,365.85860352631,
Men Cat ,46,46255,Trevor,Kresser,Catalyst Racing,,367115,367.43,366.94447103123,
Men Cat ,47,53384,Abel,Romero,Team Velocity,,368094,411.43504757219,368.03033853615,
Men Cat ,48,90425,Cesar,Mora,,,371461,500,369.11620604107,
Men Cat ,49,71633,Ed,So,PAA/REMAX,,392567,500,370.20207354599,
Men Cat ,50,46318,Maksim,Gusev,,,263738,420.97,371.28794105091,
Men Cat ,51,16428,John,Echeveste,Platinum Performance Cycling Team,,268389,316.64,372.37380855583,
Men Cat ,52,79955,Fernando,Medina,,,401454,426.08,373.45967606075,
Men Cat ,53,43346,Mathew,Ly,LUX/Specialized by Cynergy,,317554,373.94,374.54554356567,
Men Cat ,54,66952,Matthew,Wikstrom,8th Wonder Cycling,,200063,404.69,375.63141107058,
Men Cat ,55,90328,Thomas,Nelson,SKLZ-Swami's Cycling Team,,327534,500,376.7172785755,
Men Cat ,56,21236,Christopher,Wyman,Pacific Premier Bank Cycling Team,,301042,359.57,377.80314608042,
Men Cat ,57,53494,Benjamin,Hayes,Moment Bicycles,,359343,452.89165456349,378.88901358534,
Men Cat ,58,44139,Brandon,Jones,Catalyst Racing,,306357,272.79,379.97488109026,
Men Cat ,59,42494,Troy,Templin,H&S Bicycles of Burbank,,366547,500,381.06074859518,
Men Cat ,60,53922,Jarred,Jordan,,,332992,393.91,382.1466161001,
Men Cat ,61,3288,Unknown,Rider,Greenstreet Velo Club,,91005,409.49322790784,383.23248360502,
Men Cat ,62,43397,Adam,Alvarez,LUX/Specialized by Cynergy,,305534,340.8,384.31835110994,
Men Cat ,63,89981,Chris,Buffin,EZIA-RUDY PROJECT-HALO,,419459,437.85836319551,385.40421861486,
Men Cat ,64,43319,Sean,Bird,Team Rokform,,310225,333.01,386.49008611978,
Men Cat ,65,71979,Kelly,Swanberg,,,393141,517.27260206355,387.5759536247,
Men Cat ,66,89995,James,Stocker,Southern California Velo,,415407,449.81518571429,388.66182112961,
Men Cat ,67,46201,Sean,Mckernan,TRU Cycling-Jax Bicycles Racing,,293477,312.98,389.74768863453,
Men Cat ,68,87268,Felix,Javier santos,,,423277,413.6246721949,390.83355613945,
Men Cat ,69,71904,Rex,Roberts,Pacific Premier Bank Cycling Team,,197592,450.44,391.91942364437,
Men Cat ,70,43410,Jack,Leach,LUX/Specialized by Cynergy,,367615,400.69800343959,393.00529114929,
Men Cat ,71,71988,Ivan,Arambula,,,167681,541.86754349693,394.09115865421,
Men Cat ,72,38590,Daniel,Cobley,Big Orange Cycling,,303983,317.08,395.17702615913,
Men Cat ,73,52086,Emerson,Lindenlaub,LUX/Specialized by Cynergy,,325828,400.99402518966,396.26289366405,
Men Cat ,74,77260,Omar,Vega,S2C/Primal,,379380,396.87142615021,397.34876116897,
Men Cat ,75,16623,Ricardo,Contreras,Cycle World Road,,272584,368.46,398.43462867389,
Men Cat ,76,90426,Craig,Spencer,KHS-Maxxis-JAKROO,,307720,500,399.52049617881,
Men Cat ,77,72710,Vincent,Gonzales,Moment Bicycles,,396137,469.99,400.60636368373,
Men Cat ,78,8868,Jonathan,Sebat,Swami's Cycling Club,,162289,290.96,401.69223118865,
Men Cat ,79,54948,Greg,Goodwine,Rock Sports Racing,,286760,352.88253247011,402.77809869356,
Men Cat ,80,90014,Emmanuel,Perez,Team Velocity,,422573,430.1690795911,403.86396619848,
Men Cat ,81,38842,David,Baar,Ritte Van Vlaanderen,,346596,352.01,404.9498337034,
Men Cat ,82,42594,Shay,Oved,Michelob Ultra - La Grange +21,,365226,338.87,406.03570120832,
Men Cat ,83,87681,Dakota,Gracey,Pacific Premier Bank Cycling Team,,394110,453.34046568022,407.12156871324,
Men Cat ,84,83864,Keven,Sandoval,Michelob Ultra - La Grange +21,,405697,500,408.20743621816,
Men Cat ,85,70738,Nathan,Cazier,Team Rokform,,342236,500,409.29330372308,
Men Cat ,86,88281,Sidney,Thomas,Pacific Premier Bank Cycling Team,,321074,541.86646666667,410.379171228,
Men Cat ,87,45237,Noah,Grassi,Les Rois Cycling Club,,360114,349.89,411.46503873292,
Men Cat ,88,60276,John,Garbo,Pacific Premier Bank Cycling Team,,396393,451.78968851995,412.55090623784,
Men Cat ,89,1731,Aaron,Miller,Rock Sports Racing,,281556,355.48,413.63677374276,
Men Cat ,90,28493,Eric,Bruins,Big Orange Cycling,,257236,354.51893707867,414.72264124768,
Men Cat ,91,63455,Michael,Schanafelt,OTR Racing,,366560,402.05489425159,415.8085087526,
Men Cat ,92,90333,Zachary,Haygood,ARB - Vital Urgent Healthcare,,395118,500,416.89437625751,
Men Cat ,93,40853,Jason,Francia,Team Simple Green,,346232,327.43,417.98024376243,
Men Cat ,94,77996,Nick,Baker,G S Adams Avenue Bicycles,,419310,561.97164814815,419.06611126735,
Men Cat ,95,49768,Chad,Mickelson,PENTA Building Group,,304065,403.49,420.15197877227,
Men Cat ,96,72058,Jonathan,Paris,Bike Palace,,390644,461.04,421.23784627719,
Men Cat ,97,43349,Nick,Robertson,Monster Media Junior Development,,365281,519.28,422.32371378211,
Men Cat ,98,71994,Zackery,Sosnowski,Moment Bicycles,,349650,423.6,423.40958128703,
Men Cat ,99,90031,Jordan,Babb,Catalyst Racing,,418894,392.01421666667,424.49544879195,
Men Cat ,100,53472,Juan,Alvergue,Celo Pacific,,345462,340.38514678091,425.58131629687,
Men Cat ,101,71393,Bryan,Salazar,OTR Racing,,260207,370.36052260058,426.66718380179,
Men Cat ,102,90427,Eliseo,Alonzo,Win-Team Racing,,423480,500,427.75305130671,
Men Cat ,103,90338,Sophana,Hap,Crank Cycling,,418451,500,428.83891881163,
Men Cat ,104,46368,Jonathan,Draheim,TRU Cycling-Jax Bicycles Racing,,314346,500,429.92478631654,
Men Cat ,105,83854,Kristopher,Sveen,Opprime Cycling Team,,407965,442.80974662248,431.01065382146,
Men Cat ,106,90329,Brock,Money,,,174735,500,432.09652132638,
Men Cat ,107,43394,Philip,Bui,TRU Cycling-Jax Bicycles Racing,,317940,391.36,433.1823888313,
Men Cat ,108,63457,Anthony,Tintelnot,,,340236,462.82773786766,434.26825633622,
Men Cat ,109,59363,Joshua,Menendez,Cycle World,,325730,477.16,435.35412384114,
Men Cat ,110,3288,Unknown,Rider,,,91005,415.12,436.43999134606,
Men Cat ,111,90428,George,Plataniotis,Mandalay Bay/McGhie's,,422282,500,437.52585885098,
Men Cat ,112,79845,Jerry,Rios,,,391346,469.99710741593,438.6117263559,
Men Cat ,113,46913,Jaycee,Cary,Michelob Ultra - La Grange +21,,287426,389.3,439.69759386082,
Men Cat ,114,71971,Eric,Hahn,Alternabike/Velo Hangar,,393885,458.96338663259,440.78346136574,
Men Cat ,115,41905,Rizaldy,Garcia,TRU Cycling-Jax Bicycles Racing,,326536,479.71,441.86932887066,
Men Cat ,116,37803,Juan,Ramirez,,,62731,458.07,442.95519637558,
Men Cat ,117,7474,Dave,Mitchell,Catalyst Racing,,199149,356.96,444.04106388049,
Men Cat ,118,71981,Ben,Arena,SDBC/EMERALD TEXTILES,,389526,418.7,445.12693138541,
Men Cat ,119,1376,Jake,Mclaughlin,University of Arizona,,280819,383.48,446.21279889033,
Men Cat ,120,57771,Elijah,Ruggiero,Team Rokform,,377154,422.45,447.29866639525,
Men Cat ,121,67744,Christopher,Covell,SKLZ-Swami's Cycling Team,,367205,407.05715474321,448.38453390017,
Men Cat ,122,43318,Aubrey,Smentkowski,Team Rokform,,328030,409.92,449.47040140509,
Men Cat ,123,79957,Jeanpaul,Bour,,,396017,476.77758164483,450.55626891001,
Men Cat ,124,36284,Alfredo,Gallegos,Platinum Performance Cycling Team,,303674,363.0125822399,451.64213641493,
Men Cat ,125,90429,Jason,Conley,Rock Sports Racing,,364906,500,452.72800391985,
Men Cat ,126,42579,Allen,Lin,Team Rokform,,220743,465.31463404999,453.81387142477,
Men Cat ,127,44176,Christopher,Michels,Vacation Forever,,288212,500,454.89973892969,
Men Cat ,128,90430,Trevor,Brown,,,414665,500,455.98560643461,
Men Cat ,129,45248,Yashindir,Gokul,Les Rois Cycling Club,,255265,369.03,457.07147393953,
Men Cat ,130,42588,Alvin,Chen,PAA/REMAX,,321434,380.6,458.15734144444,
Men Cat ,131,74610,Dmitri,Journist,Catalyst Racing,,397104,520.98045027486,459.24320894936,
Men Cat ,132,46211,Michael,Relth,Michelob Ultra - La Grange +21,,333564,439.68832266744,460.32907645428,
Men Cat ,133,51392,Duban,Sanchez,Twin Star Racing,,295136,378.28505779203,461.4149439592,
Men Cat ,134,90332,Patrick,Malihan,SDBC/EMERALD TEXTILES,,419094,500,462.50081146412,
Men Cat ,135,42604,Joshua,Hayes,,,225593,372.21359529176,463.58667896904,
Men Cat ,136,89956,Keith,Schwanemann,Team Bike Religion/ ShoAir,,422251,469.47539481863,464.67254647396,
Men Cat ,137,64244,Kyle,Wills,Moment Bicycles,,317706,439.15,465.75841397888,
Men Cat ,138,63476,James,Pettit,Big Orange Cycling,,205086,410.15,466.8442814838,
Men Cat ,139,72003,Francisco,Rivas,Catalyst Racing,,392656,502.39,467.93014898872,
Men Cat ,140,89163,Duncan,Poling,RIDE Cyclery,,412779,485.29014501832,469.01601649364,
Men Cat ,141,46397,Nick,Gillock,Michelob Ultra - La Grange +21,,269508,394.62,470.10188399856,
Men Cat ,142,90431,Emmanuel,Guzman,,,303959,500,471.18775150347,
Men Cat ,143,67715,Attila,Fruttus,Big Orange Cycling,,374774,395.37,472.27361900839,
Men Cat ,144,72015,Emilio,Ramirez,Team Hammer Nutrition,,309124,552.5,473.35948651331,
Men Cat ,145,71412,Thomas,Adamson,Team Velocity,,393231,494.47281197406,474.44535401823,
Men Cat ,146,42501,James,Brill,Michelob Ultra - La Grange +21,,360371,425.1596212562,475.53122152315,
Men Cat ,147,71925,Drew,Ceccato,G S Adams Avenue Bicycles,,393543,581.34,476.61708902807,
Men Cat ,148,71978,Peter,Reyna,Opprime Cycling Team,,394637,456.71645558535,477.70295653299,
Men Cat ,149,46279,David,Mendoza,,,175007,307.3768840096,478.78882403791,
Men Cat ,150,77992,Bryan,Kwan,,,287055,450.60855146484,479.87469154283,
Men Cat ,151,43402,Mateo,Gomez,LUX/Specialized by Cynergy,,367402,463.8,480.96055904775,
Men Cat ,152,43438,Marco,Cubillos,Black Sheep Squadron,,255574,323.13186204752,482.04642655267,
Men Cat ,153,35172,Jason,Baker,,,352488,500,483.13229405759,
Men Cat ,154,51802,Kevin,Barker,Team Velocity,,2596,509.98793598341,484.21816156251,
Men Cat ,155,42586,Ryan,Hopman,PAA/REMAX,,271007,378.93,485.30402906742,
Men Cat ,156,10057,Ryan,Meskimen,,,300859,500,486.38989657234,
Men Cat ,157,89157,Kristian,Fichter,Moment Bicycles,,412047,453.19928571429,487.47576407726,
Men Cat ,158,54922,Bernard,Labansat,PAA/REMAX,,352820,386.16019518722,488.56163158218,
Men Cat ,159,12176,Michael,Farrar,RIDE Cyclery,,298816,500,489.6474990871,
Men Cat ,160,90432,Jonathan,Valencia,,,419012,500,490.73336659202,
Men Cat ,161,12026,Michael,Barker,Team Velocity,,306284,399.89,491.81923409694,
Men Cat ,162,38049,Michael,Ferrell,Folsom Bike/VW/Raley's,,254614,362.46,492.90510160186,
Men Cat ,163,72029,Paul,Robinson,Rock Sports Racing/Dons Bikes,,337898,437.04,493.99096910678,
Men Cat ,164,69566,Mikhail,Skurikhin,University of California-San Diego,,383552,500,495.0768366117,
Men Cat ,165,54934,Derrick,Whitlatch,Ride Yourself Fit Performance Team,,355242,409.88665423871,496.16270411662,
Men Cat ,166,71462,Fred,Ziomek,PAA/REMAX,,65374,500,497.24857162154,
Men Cat ,167,90336,Steven,Fuller,,,416256,500,498.33443912645,
Men Cat ,168,65213,Jorge,Chan,Team Rokform,,382374,480.37796876944,499.42030663137,
Men Cat ,169,28635,Jose,Laureanoramos,Rock Sports Racing/Dons Bikes,,286824,382.81977847504,500.50617413629,
Men Cat ,170,87261,Jacob,Russell,,,358551,542.77156819037,501.59204164121,
Men Cat ,171,71976,Frank,Carone,ABSOLUTE SOFTWARE/ROCK N ROAD,,393926,471.74,502.67790914613,
Men Cat ,172,42528,Derek,Goodman,RIDE Cyclery,,325874,419.24,503.76377665105,
Men Cat ,173,66553,Gordon,Henning,Hi -Tech Bikes,,191523,388.85954304701,504.84964415597,
Men Cat ,174,89930,Peter,Rinde,PAA/REMAX,,418010,494.52379716941,505.93551166089,
Men Cat ,175,90433,Christopher,Morales,,,419461,500,507.02137916581,
Men Cat ,176,72367,Oscar,Ochoa,Opprime Cycling Team,,394007,523.00138130116,508.10724667073,
Men Cat ,177,89924,Jiri,Holec,,,423662,432.6895862069,509.19311417565,
Men Cat ,178,89984,Mitchell,Rattanavipapong,PAA/REMAX,,417998,479.8351280557,510.27898168057,
Men Cat ,179,71571,Jonn,Okamoto,High Desert Cycling Club,,392142,419.61,511.36484918549,
Men Cat ,180,90434,Adolfo,Gonzalez,,,423557,500,512.4507166904,
Men Cat ,181,90435,Evan,Christenson,,,400214,500,513.53658419532,
Men Cat ,182,18393,Michael,Burrows,SDBC/EMERALD TEXTILES,,223312,421.27434564157,514.62245170024,
Men Cat ,183,46329,Evan,Warren,Moment Bicycles,,305007,419.56698666667,515.70831920516,
Men Cat ,184,71974,Travis,Roberson,S2C/Primal,,175204,430.24,516.79418671008,
Men Cat ,185,71999,Dave,Ducazau,Moment Bicycles,,380766,398.05,517.880054215,
Men Cat ,186,50701,Gabriel,Marocco,SDBC/EMERALD TEXTILES,,364982,401.49,518.96592171992,
Men Cat ,187,51563,Shannon,Larsen,Carefast,,233012,426.92,520.05178922484,
Men Cat ,188,77111,Robert,Medina,Opprime Cycling Team,,400927,574.96,521.13765672976,
Men Cat ,189,72000,Erick,Palafox,Adrenaline Cycling,,280771,579.24,522.22352423468,
Men Cat ,190,46243,Christian,Kownacki,Moment Bicycles,,310404,458.84765099909,523.3093917396,
Men Cat ,191,46208,Luis,Perez,TRU Cycling-Jax Bicycles Racing,,331464,454.8,524.39525924452,
Men Cat ,192,80574,James,Takagi,RIDE Cyclery,,404780,445.37487506071,525.48112674944,
Men Cat ,193,51498,Justin,Pasquale,Carefast,,348026,428.69,526.56699425435,
Men Cat ,194,89923,Thomas,Buttleman,Cast a Shadow/Temecula Farmers/Brixton,,71874,423.32669346159,527.65286175927,
Men Cat ,195,89947,Gabriel,Mcmullen,Bicycle.net Cycling Team,,422591,421.77045175769,528.73872926419,
Men Cat ,196,46932,Eric,Wright,S2C/Primal,,302577,387.15,529.82459676911,
Men Cat ,197,71982,Thomas,Dobis,Canyon Velo,,382657,492.86773300031,530.91046427403,
Men Cat ,198,53500,James,Graves,G S Adams Avenue Bicycles,,380619,459.55,531.99633177895,
Men Cat ,199,57787,Carlos,Glines,Team Velosport-CA,,372127,431.26,533.08219928387,
Men Cat ,200,74612,Robert,Bushner,S2C/Primal,,324868,550.44,534.16806678879,
Men Cat ,201,57809,Eduardo,Cruz,Major Motion Cycling Club,,367912,504.5563426446,535.25393429371,
Men Cat ,202,71466,William,Aligue,South Bay Wheelmen,,297710,531.76,536.33980179863,
Men Cat ,203,77256,Fernando,Jimenez,TRU Cycling-Jax Bicycles Racing,,400923,503.61,537.42566930355,
Men Cat ,204,67739,Ramon,Cruz,Bahati-WTR,,381367,460.62318742305,538.51153680847,
Men Cat ,205,18539,John,Olsen,PAA/REMAX,,88447,384.79,539.59740431339,
Men Cat ,206,71433,Andrew,Penksaw,Team Simple Green,,347602,389.34,540.6832718183,
Men Cat ,207,67722,Ray,Snoke,Team Ninja,,341468,496.16754534942,541.76913932322,
Men Cat ,208,53367,John,Deagon,OTR Racing,,333264,478.00826088137,542.85500682814,
Men Cat ,209,66551,Richard,Holec,,,383778,403.03031932737,543.94087433306,
Men Cat ,210,43407,Jack,Page,LUX/Specialized by Cynergy,,366370,444.06,545.02674183798,
Men Cat 1/2 Senior Sep-99,1,12537,Tyler,Williams,BMC Development Team,,294531,213.9,170.2278007873,
Men Cat 1/2 Senior Sep-99,2,25770,David,Santos,KHS-Maxxis-JAKROO,,278526,191.97,172.04367818125,
Men Cat 1/2 Senior Sep-99,3,25775,Eder,Frayre,,,412590,212.27400277869,173.85955557521,
Men Cat 1/2 Senior Sep-99,4,45121,Taylor,'tj' eisenhart,BMC Development Team,,237328,155.79,175.67543296917,
Men Cat 1/2 Senior Sep-99,5,73707,Alexander,Ray,,,396475,196.56,177.49131036313,
Men Cat 1/2 Senior Sep-99,6,16066,Ryan,Eastman,UCI CT: Bissell Development Cycling,,251921,213.73,179.30718775709,
Men Cat 1/2 Senior Sep-99,7,13822,Tanner,Putt,UCI CT: Bissell Development Cycling,,216553,138.45,181.12306515105,
Men Cat 1/2 Senior Sep-99,8,46379,Orlando,Garibay,SC Velo/InCycle Elite Men,,391795,199.51,182.938942545,
Men Cat 1/2 Senior Sep-99,9,20454,Robin,Eckmann,California Giant Cycling,,254025,182.56,184.75481993896,
Men Cat 1/2 Senior Sep-99,10,24410,Jeffrey,Perrin,Hagens Berman Cycling,,295788,204.65,186.57069733292,
Men Cat 1/2 Senior Sep-99,11,5197,Robin,Carpenter,UCI CT: Hincapie Sportswear Development Team,,229481,228.78,188.38657472688,
Men Cat 1/2 Senior Sep-99,12,72153,Fabrizio,Vonnacher,KHS-Maxxis-JAKROO,,394218,195.82,190.20245212084,
Men Cat 1/2 Senior Sep-99,13,43359,Shawn,Daurelio,Bike Religion,,287621,225.84,192.01832951479,
Men Cat 1/2 Senior Sep-99,14,42624,Geoffrey,Curran,BISSELL Development Team,,275866,162.37,193.83420690875,
Men Cat 1/2 Senior Sep-99,15,90439,Miguel,Valdez,,,,150,195.65008430271,
Men Cat 1/2 Senior Sep-99,16,38504,Drew,Miller,Landis/Trek,,52030,196.9,197.46596169667,
Men Cat 1/2 Senior Sep-99,17,38627,Jonathan,Hornbeck,UCI CT: 5-Hour Energy p/b Kenda,,288624,166.78,199.28183909063,
Men Cat 1/2 Senior Sep-99,18,71431,Josh,Ruiz,SC Velo/InCycle Elite Men,,384628,294.85,201.09771648459,
Men Cat 1/2 Senior Sep-99,19,44226,Will,Teal,HSP,,318226,250.74,202.91359387854,
Men Cat 1/2 Senior Sep-99,20,9468,Thomas,Jondall,KHS-Maxxis-JAKROO,,243091,203.75,204.7294712725,
Men Cat 1/2 Senior Sep-99,21,4342,Jared,Gilyard,Landis/Trek,,226665,200.78,206.54534866646,
Men Cat 1/2 Senior Sep-99,22,4352,Thomas,Soladay,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,220775,194.58,208.36122606042,
Men Cat 1/2 Senior Sep-99,23,50653,Isaiah,Jerez,Allegiant Travel pb Matt Smith Physical,,320404,263.98,210.17710345438,
Men Cat 1/2 Senior Sep-99,24,16566,Mackenzie,Champlin,Big Orange Cycling,,305929,286.85,211.99298084833,
Men Cat 1/2 Senior Sep-99,25,17211,Sergio,Hernandez,UCI CT: Jelly Belly Cycling,,201874,204.51,213.80885824229,
Men Cat 1/2 Senior Sep-99,26,17288,Tony,Brady,Incycle Racing p/b Full Circle,,211927,233.46,215.62473563625,
Men Cat 1/2 Senior Sep-99,27,20305,Stefano,Barberi,California Giant Berry Farms/Specialized,,231,178.96,217.44061303021,
Men Cat 1/2 Senior Sep-99,28,52051,Brandon,Babiracki,Sonic Boom Racing Team,,341982,343.75,219.25649042417,
Men Cat 1/2 Senior Sep-99,29,38550,Tyler,Locke,SoCalCycling.com / Craig Shelly,,218099,229.38960678989,221.07236781813,
Men Cat 1/2 Senior Sep-99,30,44203,Nathan,Seaford,SC Velo/InCycle Elite Men,,354044,259.42,222.88824521208,
Men Cat 1/2 Senior Sep-99,31,3288,Unknown,Rider,,,91005,415.12,235.59938696979,
Men Cat 1/2 Senior Sep-99,32,42625,Evan,Stade,SoCalCycling.com / Craig Shelly,,302395,236.54,226.52,
Men Cat 1/2 Senior Sep-99,33,42590,Eric,Oien,Monster Media Junior Development,,310546,293.99,228.33587739396,
Men Cat 1/2 Senior Sep-99,34,14579,Aaron,Shaw,HSP,,128315,267.96,230.15175478792,
Men Cat 1/2 Senior Sep-99,35,21143,Kyle,Torres,Stage 17 Racing,,264918,276.24350174825,231.96763218187,
Men Cat 1/2 Senior Sep-99,36,11963,Brian,Hitchcock,HSP,,284741,263.79,233.78350957583,
Men Cat 1/2 Senior Sep-99,37,3288,Unknown,Rider,,,91005,415.12,235.59938696979,
Men Cat 1/2 Senior Sep-99,38,8519,Ty,Magner,UCI CT: Hincapie Sportswear Development Team,,222180,227.2,237.41526436375,
Men Cat 1/2 Senior Sep-99,39,38968,Brian,Mcculloch,KHS-Maxxis-JAKROO,,169774,217.64,239.23114175771,
Men Cat 1/2 Senior Sep-99,40,42539,Sam,Warford,Big Orange Cycling,,334408,310.25,241.04701915167,
Men Cat 1/2 Senior Sep-99,41,45180,Christopher,Putt,UCI CT: Bissell Development Cycling,,282625,196.26,242.86289654562,
Men Cat 1/2 Senior Sep-99,42,45197,Gavin,Hoover,SKLZ-Swami's Development Elite Team,,280682,385.9,244.67877393958,
Men Cat 1/2 Senior Sep-99,43,42578,Justin,Oien,California Giant Cycling,,314666,223.89,246.49465133354,
Men Cat 1/2 Senior Sep-99,44,11638,Colby,Wait-molyneux,Hagens Berman U-23,,293479,210.53,248.3105287275,
Men Cat 1/2 Senior Sep-99,45,15805,Torey,Philipp,California Giant Berry Farms/Specialized,,263055,190.9,250.12640612146,
Men Cat 1/2 Senior Sep-99,46,24317,Colin,Joyce,California Giant Berry Farms/Specialized,,292378,222.12,251.94228351541,
Men Cat 1/2 Senior Sep-99,47,20697,Ansel,Dickey,California Giant Berry Farms/Specialized,,311588,254.17,253.75816090937,
Men Cat 1/2 Senior Sep-99,48,22364,Keith,Wong,VuMedi Elite Cycling Team p/b Hammer Nut,,240222,241.26,255.57403830333,
Men Cat 1/2 Senior Sep-99,49,31219,Steven,Davis,KHS-Maxxis-JAKROO,,286049,257.33,257.38991569729,
Men Cat 1/2 Senior Sep-99,50,43361,Taylor,Vaccari,SPY GIANT RIDE p/b MRI,,272524,209.41,259.20579309125,
Men Cat 1/2 Senior Sep-99,51,6665,Lucas,Binder,SoCalCycling.com / Craig Shelly,,262024,231.92,261.02167048521,
Men Cat 1/2 Senior Sep-99,52,24407,Eamon,Franck,Hagens Berman U-23,,286608,211.37619057015,262.83754787916,
Men Cat 1/2 Senior Sep-99,53,45193,Nicholas,Castellano,NCCF/ Team Specialized Juniors,,286757,305.98,264.65342527312,
Men Cat 1/2 Senior Sep-99,54,17233,Matthew,Shackley,Allegiant Travel pb Matt Smith Physical,,245236,228.99,266.46930266708,
Men Cat 1/2 Senior Sep-99,55,72727,Luis,Contreras,,,,223.21753514264,268.28518006104,
Men Cat 1/2 Senior Sep-99,56,36964,Hunter,Davis,Bike Religion,,309108,365.43,270.101057455,
Men Cat 1/2 Senior Sep-99,57,38961,Anthony,Canevari,Sharecare Cycling p/b WheelandSprocket.c,,293641,207.26,271.91693484895,
Men Cat 1/2 Senior Sep-99,58,44157,Logan,Fiedler,SPY GIANT RIDE p/b MRI,,277371,252.51587702829,273.73281224291,
Men Cat 1/2 Senior Sep-99,59,71392,Jonathan,Mckenzie,South Bay Wheelmen,,392724,453.32,275.54868963687,
Men Cat 1/2 Senior Sep-99,60,42534,Sean,Mcelroy,NCCF/ Team Specialized Juniors,,331752,320.25,277.36456703083,
Men Cat 1/2 Senior Sep-99,61,24389,Quinten,Kirby,SKLZ-Swami's Development Elite Team,,215644,327.95,279.18044442479,
