Race Name,Race Date,Category Name,Place,Total Racers,Points
McInnish Park Crit Series #2,2013-01-12,Men Cat 5  Open,1,14,431.70083333333,
City of Wylie winter criterium,2013-01-26,Men CAT5,7,13,500,
Fair Park Criterium,2013-03-9,Men Cat4/5 Master 35+,16,33,445.11613759466,
Fair Park Criterium,2013-03-9,Men Cat4/5,27,35,504.64027742715,
The Valley View Criterium,2013-03-13,Men Cat 5  Open,8,13,530,
The Valley View Criterium,2013-03-13,Men Cat 4/5  Open,DNF,24,521.59252076141,
Waco Omnium - Crit,2013-03-23,Men Cat 4/5 Open,9,22,434.85550419848,
Waco Omnium - TT,2013-03-23,Men Cat 4/5 Open,11,20,450,
Waco Omnium - RR,2013-03-24,Men Cat 4/5 Open,14,22,463.43021185985,
the Matrix Challenge,2013-04-21,Men Cat 5,9,13,528.72263922549,
Bike the Bricks IV,2013-05-24,Men Cat4/5,52,52,567.00675743459,
GS Tenzing Criterium,2013-05-26,Men Cat4/5,15,22,476.23113636364,
Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 5,34,40,552.48447619926,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat4/5  ,28,32,507.68479416218,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat4/5  ,26,32,492.31107821009,
Iris Stagner Memorial Stage Race,2014-02-16,Men Cat4/5  ,25,26,513.80985508502,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat4/5  ,18,28,472.03070239539,
Fair Park Criterium,2014-03-8,Men Cat4/5  ,14,22,493.44388079321,
Jesuit Ranger Roundup,2014-03-9,Men Cat 4/5 Senior Open,15,36,436.06751096114,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's Cat 4  ,25,30,481.02261668677,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's Cat 4  ,24,30,476.07142222222,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men's Cat 4  ,18,23,470.90154545455,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men's Cat 4  ,21,23,486.49519406084,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 4  ,54,61,491.83936853854,
