Race Name,Race Date,Category Name,Place,Total Racers,Points
Ice Breaker TT,2012-03-3,Men Cat 4/5 Master 40-49,10,20,443.25,
Tour de Dung #1,2012-03-10,Men Cat 4/5 Master 40-99,9,60,385.49957007937,
Tour de Dung #2,2012-03-17,Men Cat 4 Senior ,DNF,58,462.85714285714,
FareStart Time Trial,2012-03-18,Men Cat 4/5 Master 40-49,10,11,504,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 4-5 Master 40-49,6,48,399.375,
Skagit Valley Time Trial,2012-04-14,Men Cat 4/5 Master 40-49,5,13,422.84424414804,
Northshore Road Race,2012-04-15,Men Cat 4/5 Senior ,34,61,466.97023010643,
Olympic View Road Race,2012-04-28,Men Cat 4/5 Master 40-49,24,50,477.24374812894,
Vance Creek Road Race,2012-05-5,Men Cat 4/5 Master 40-49,13,31,446.00831201384,
Ravensdale Road Race,2012-05-12,Men Cat 4/5 Master 35-99,5,73,367.1244458486,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 4  ,21,56,386.06982917486,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 4  ,52,56,462.40530015246,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 4  ,24,55,403.26036084537,
Washington State Individual Time Trial Championship,2012-06-3,Men Cat 4/5 Master 40-49,7,15,407.08309002382,
Longbranch Road Race,2012-06-23,Men Cat 4/5 Master 40-49,13,28,459.63782260631,
Brad Lewis Memorial Criterium,2012-07-1,Men Cat 4/5 Master 35-99,4,12,395.93275,
Washington State Criterium Championships,2012-07-8,Men Cat 4/5 Master 40-49,9,20,420.36397715369,
Redmond Derby Days,2012-07-14,Men Cat 4 Senior ,21,43,446.0080517307,
Boston Harbor Circuit Race ,2012-08-4,Men Cat 4/5 Senior ,27,60,443.38102380952,
Boston Harbor Circuit Race ,2012-08-4,Men Cat 4/5 Master 40-99,17,26,525.97954887865,
Carnation Frostbite Time Trial,2013-02-23,Men Senior Cat 4/5,17,34,450,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat 4,15,54,401.74659090909,
Tour de Dung #1,2013-03-16,Men Senior Cat 4,11,65,399.21820863362,
Tour de Dung #2,2013-03-23,Men Senior Cat 4,11,55,396.97383028365,
Tour de Dung #2,2013-03-23,Men Master Cat 4/5 40+,6,32,415.45763371098,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 4,26,69,437.28350421349,
Vance Creek Road Race,2013-04-6,Men Senior Cat 4,11,50,416.0861023232,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 4,9,40,412.48951349921,
Olympic View Road Race ,2013-04-27,Men Cat 4 Senior,DNF,53,601.37130434783,
Tour D' Bloom - TT,2013-05-4,Men Cat 4/5 Senior,7,21,407.84093223583,
Tour D' Bloom - Crit,2013-05-4,Men Cat 4/5 Senior,8,30,438.54397916667,
Tour D' Bloom - RR,2013-05-5,Men Cat 4/5 Senior,15,29,456.9077896133,
Tour D' Bloom - GC,2013-05-5,Men Cat 4/5 Senior,9,34,408.52261487419,
Ravensdale Road Race,2013-05-11,Men Cat 4 Senior,12,58,408.16963254384,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 4/5 Master 40+,6,34,391.35308277323,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 4/5 Senior 40+,6,36,390.26902661415,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 4/5 Master 40+,9,31,418.18999645147,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 4/5 Master 40+,5,26,393.38133076888,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 4/5 Senior,20,72,445.1544625,
Long Branch Senior State Championship,2013-06-22,Men Cat 4 Senior,13,26,462.19215864547,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 3 Senior,DNF,54,482.10242424242,
Boston Harbor Circuit Race ,2013-08-10,Men Cat 3 Senior,17,31,424.27522222222,
Gig Harbor Circuit Race,2013-08-24,Men Cat 3 Senior,DNF,20,472.59481492198,
Icebreaker Time Trial,2014-03-1,Men Cat 3  ,15,19,415.40805555556,
Mason Lake Road Race Series,2014-03-9,Men Cat 3  ,10,29,402.86280763241,
Tour de Dung #2,2014-03-15,Men Cat 3  ,13,59,366.44019047619,
Mason Lake Road Race Series,2014-03-16,Men Cat 3  ,10,29,402.86280763241,
Mason Lake Road Race Series,2014-03-23,Men Cat 3  ,16,44,412.01146351682,
Vance Creek Road Race,2014-04-5,Men Cat 3 Senior ,DNF,47,456.115,
Long Branch Road Race 2014,2014-04-13,Men Cat 3  ,15,22,431.42975,
Volunteer Park Criterium,2014-04-27,Men Cat 3/4 Master 35+,20,25,500.85237261254,
Ravensdale Road Race,2014-05-10,Men Cat 3 Senior ,21,57,434.5950625,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 3 Senior ,30,46,426.91800702582,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 3 Senior ,26,47,425.73824849009,
Georgetown Criterium,2014-07-20,Men Cat 3 Senior ,DNF,36,455.59814814815,
Icebreaker Time Trial,2015-02-28,Men Senior Cat 3,16,19,419.00522222222,
Tour de Dung #1,2015-03-7,Men Senior Cat 3,38,73,421.0951547619,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 3,DNF,38,475.85084270833,
Tour de Dung #2,2015-03-14,Men Senior Cat 3,15,53,378.17758695652,
Olympic View Road Race ,2015-04-25,Men Senior Cat 2/3,DNF,34,490.64398611111,
Volunteer Park Criterium,2015-06-27,Men Master 35+ Cat 3/4,24,51,451.81459850122,
