Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia State Time Trial Championships ,2012-09-1,Men Public  ,1,1,,
Seminole Cycling Classic - RR,2013-02-23,Men Cat 5,11,11,575,
Seminole Cycling Classic - Crit,2013-02-24,Men Cat 5,10,12,544.54233172693,
Fouche Gap Road Race,2013-03-30,Men CAT 5 Open,24,48,500,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 5 Senior,17,25,547.88862181683,
Gainesville Gran Prix - Circuit Race,2013-05-18,Men 5,17,26,544.15541310764,
Gainesville Gran Prix - RR,2013-05-19,Men 5,16,32,494.97940625,
Southeast Regional Series: Event #1,2013-05-25,Men Cat 5,10,19,500,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 5 Srs,14,27,500,
SERC #2:  Road Race,2013-06-23,Men CAT 5,5,21,449.5872,
French Broad Cycling Classic - RR,2013-07-20,Men CAT 5,31,42,541.88850788441,
French Broad Cycling Classic - Crit,2013-07-21,Men CAT 5,18,25,549.22140046296,
Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 5,10,24,500,
Swamp Classic - RR,2014-02-22,Men Cat 4  ,21,30,489.88038888889,
Swamp Classic - RR,2015-02-21,Men Cat 4,DNF,38,565.09618181818,
Blue Goose Road Race,2015-03-29,Men Cat 4,9,19,456.79,
Southeast Regional Series: Race The Riviera Panama City Criterium,2015-04-11,Men CAT 4,11,15,525.62811111111,
Southeast Regional Series: Race The Riviera Panama City Road Race,2015-04-12,Men Cat 4,10,14,490.258,
SRS #2:  Albany TT,2015-05-16,Men CAT 4,3,8,415.88032674567,
SRS #2:  Albany Crit,2015-05-16,Men CAT 4,25,27,510.4915,
SRS #2:  Albany Road Race,2015-05-17,Men CAT 4,16,26,464.35591666667,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Cat 4,8,57,376.95806818182,
SRS #4:  Knoxville TT,2015-07-11,Men CAT 4,7,9,477.19909900136,
SRS #4:  Knoxville Crit,2015-07-11,Men CAT 4,12,23,443.47,
SRS #4:  Knoxville Road Race,2015-07-12,Men CAT 4,8,19,444.59541666667,
HHC Rumble @ Roebling - Saturday,2015-08-8,Men Cat 3/4,44,48,479.74433333333,
HHC Rumble @ Roebling - Saturday,2015-08-8,Men Cat 4,16,17,518.83563946181,
HHC Rumble @ Roebling - Saturday,2015-08-8,Men Cat 4/5,19,30,492.43069448425,
HHC Rumble @ Roebling,2015-08-9,Men Cat 3/4,20,36,435.91996875,
HHC Rumble @ Roebling,2015-08-9,Men Cat 4/5,11,21,479.085,
HHC Rumble @ Roebling,2015-08-9,Men Cat 4,5,13,430.17377777778,
Swamp Classic - RR,2016-02-13,Men Cat 4,14,22,474.7165893564,
Auburn University Collegiate Cycling RR,2016-02-27,Men Cat 4-5,39,66,448.03279569892,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Cat 4,18,31,490.77475,
Blue Goose Road Race,2016-04-10,Men Cat 4,16,36,454.69392853771,
Downtown Albany Race Weekend - Criterium,2016-04-23,Men MASTER 35+ CAT Open,17,17,488.7159375,
Downtown Albany Race Weekend - Criterium,2016-04-23,Men CAT 4,3,12,406.92338979229,
Downtown Albany Race Weekend - Road Race,2016-04-24,Men CAT 4,14,18,519.73392592593,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Cat 4,37,37,550.2217311108,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Masters 35+,23,30,,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men M CAT 4,15,31,492.38733333333,
Hennessey Historic Roswell Criterium,2016-05-15,Men CAT 4/5,28,42,486.801975,
Hennessey Historic Roswell Criterium,2016-05-15,Men CAT 3/4,38,42,467.20273015873,
Middle Georgia Time Trial,2016-05-21,Men  Cat 4,4,4,,
Ocala Stage Race - RR,2016-06-4,Men Cat 4,10,22,483.81,
Ocala Stage Race - TT,2016-06-4,Men Cat 4,5,14,437.77136875681,
Ocala Stage Race - Circuit Race,2016-06-5,Men Cat 4,DNF,19,515.887,
HHC Rumble @ Roebling - Saturday,2016-08-6,Men Cat 3/4,10,28,434.00947619048,
HHC Rumble @ Roebling - Saturday,2016-08-6,Men Cat 4/5,4,10,449.47628754215,
Swamp Classic - Crit,2017-02-11,Men Cat 4,17,22,516.1076455151,
Swamp Classic - RR,2017-02-11,Men Cat 4,16,25,540.28025528046,
Auburn University Collegiate Cycling - Crit,2017-02-25,Men Cat 4-5,DNF,24,533.83636363636,
Union City Mayor's Race,2017-03-18,Men CAT 4,6,9,462.19523515075,
Union City Mayor's Race,2017-03-18,Men MASTERS 35+ CAT 4/5,3,3,,
Union City Mayor's Race,2017-03-19,Men CAT 4,26,31,493.206,
Union City Mayor's Race,2017-03-19,Men MASTER 35+ CAT 1/2/3/4,5,11,336.29356666667,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Cat 4-5,27,39,466.42590277778,
Blue Goose Road Race,2017-04-2,Men Cat 4,13,17,510.61591666667,
Red Eye Velo Stage Race - TT,2017-05-27,Men Cat 4,9,14,498.07414074533,
Red Eye Velo Stage Race - RR,2017-05-27,Men Cat 4,3,14,434.17734297052,
Red Eye Velo Stage Race - Crit,2017-05-27,Men Cat 4,10,17,486.41141666667,
Georgia Games Cycling Championships - Crit,2017-07-8,Men Cat 4,19,25,487.95491666667,
Georgia Games Cycling Championships - TT,2017-07-8,Men Cat 4,11,11,524.96275548597,
Georgia Games Cycling Championships - RR,2017-07-8,Men Cat 4,13,25,453.52101490323,
HHC Rumble @ Roebling,2017-08-5,Men Cat 3/4,14,31,435.65017095967,
HHC Rumble @ Roebling,2017-08-5,Men Cat 4/5,21,33,472.68612383987,
HHC Rumble @ Roebling Saturday,2017-08-5,Men Cat 3/4,14,31,435.65017095967,
HHC Rumble @ Roebling Saturday,2017-08-5,Men Cat 4/5,21,33,472.68612383987,
HHC Rumble @ Roebling,2017-08-6,Men Cat 3/4,15,28,454.815,
HHC Rumble @ Roebling,2017-08-6,Men Cat 4/5,12,23,466.64,
Subway Pensacola Cycling Classic - TT,2017-09-16,Men Cat 4,17,27,460.63466760671,
Subway Pensacola Cycling Classic - RR,2017-09-16,Men Cat 4,12,29,447.03404827914,
Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Cat 4,14,18,509.89230982412,
Swamp Classic - RR,2018-02-3,Men Cat 4,13,21,495.99497222222,
Auburn University Collegiate Cycling - Time Trial,2018-02-24,Men Cat 4,8,10,482.86464895052,
Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Cat 4,19,24,474.23034722222,
Brooks Road Race p/b GA TECH,2018-03-10,Men Cat 4,23,32,484.69322213911,
Brooks Road Race Time Trial p/b GA TECH,2018-03-10,Men Cat 4,3,3,,
Blue Goose Road Race,2018-04-22,Men Cat 4,4,13,425.28408333333,
Gadsden County Stage Race -Steve Reker Memorial,2018-06-2,Men Cat 3/4,15,22,479.94496200988,
Gadsden County Stage Race -Steve Reker Memorial,2018-06-2,Men Cat 3/4,18,25,500.7245140327,
Dalton Grand Prix - Crit,2018-06-30,Men Cat 4,11,15,509.99842796008,
Dalton Grand Prix - RR,2018-07-1,Men Cat 4,DNF,14,,
Subway Pensacola Cycling Classic - TT,2018-09-15,Men Cat 3/4,42,46,512.16394246636,
Subway Pensacola Cycling Classic - RR,2018-09-15,Men Cat 3/4,29,49,482.09444092355,
Subway Pensacola Cycling Classic - Crit,2018-09-16,Men Cat 3/4,33,42,517.26933697235,
Swamp Classic - RR,2019-02-2,Men Cat 4,17,37,470.45613333333,
Swamp Classic - Crit,2019-02-3,Men Cat 4,22,26,496.54826272971,
Auburn University Collegiate Cycling - RR,2019-02-23,Men Cat 4,13,19,475.81594444444,
Brooks Road Race,2019-03-9,Men Cat 4/5,37,56,471.33435818182,
Swamp Classic RR,2020-02-1,Men Cat 4,16,24,498.18209924804,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Men Cat 4/5,25,36,478.55897092186,
Hincapie Spring Series,2020-03-8,Men Cat 4/5,6,39,404.86494117647,
Swamp Classic - RR,2021-02-6,Men Cat 4,24,25,468.33587704634,
HHC Rumble @ Roebling,2021-07-24,Men Open Cat 3/4,19,28,368.75,
HHC Rumble @ Roebling,2021-07-24,Men Open Cat 4/5,19,33,475.96153846154,
HHC Rumble @ Roebling,2021-07-25,Men Open Cat 4/5,DNF,28,528.75,
