Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Men  Pro/Open 19+,1,3744,Phillip,Gaimon,,1:08:46.7,211475,,,
 Men  Pro/Open 19+,2,104701,Chad,Hall,,1:10:09.3,443601,,,
 Men  Pro/Open 19+,3,54265,Leroy,Popowski,juwi,1:11:08.3,166561,,,
 Men  Pro/Open 19+,4,52013,David,Leonard,Natural Grocers Cycling Team,1:16:07.2,252449,,,
 Men  Pro/Open 19+,5,24242,Daniel,Willett,LUX Cycling,1:16:11.4,254433,,,
 Men  Pro/Open 19+,6,67928,Landry,Bobo,COS Racing,1:16:40.7,347622,,,
 Men  Pro/Open 19+,7,41515,Brett,Wachtendorf,,1:19:54.5,344034,,,
 Men  Pro/Open 19+,8,81641,Griffin,Park,,1:21:13.7,321238,,,
 Men  Pro/Open 19+,9,120884,Eli,Cashman,,1:24:08.7,412193,,,
 Men  Pro/Open 19+,10,153847,John,Vandegrift,,1:26:24.6,534592,,,
 Men  Pro/Open 19+,11,13837,Luca,Ortolani,,1:29:21.5,207747,,,
 Men  Pro/Open 19+,12,41954,Bobby,Lozoya,Fig Mtn Brew Racing,1:32:12.3,337388,,,
 Men  Pro/Open 19+,13,123520,Christopher,Clements,,1:32:59.0,484328,,,
 Men  Pro/Open 19+,14,92316,Matt,Rothrock,Syracuse University,1:36:07.4,357854,,,
 Men  Pro/Open 19+,15,123309,Brian,Rogers,Velo Force,1:36:20.6,295693,,,
 Men  Pro/Open 19+,16,151411,Jackson,Rayl,America First Cycling Team Presented by P-Town Cross,1:36:56.6,533454,,,
 Men  Pro/Open 19+,17,153826,Ian,Livingston,Racer X Cycling,1:43:19.1,510638,,,
 Men  Pro/Open 19+,18,152984,Mickey,Frigge,,1:46:51.2,518948,,,
 Men Jr M 15-18,1,88244,Benjamin,Wright,LUX Cycling,1:12:10.2,425522,322.8570185854,322.8570185854,
 Men Jr M 15-18,2,96561,Rory,Devin,Altitude Cycling,1:22:57.4,431333,418.08289926686,357.44984116342,
 Men Jr M 15-18,3,134570,Sean,Guydish,Young Medalists,1:25:48.7,502131,402.10959899045,371.98482727402,
 Men Jr M 15-18,4,43026,Michael,Hemmerlin,Strada Racing Club,1:31:12.6,286193,398.60421069291,386.51981338462,
 Men Jr M 15-18,5,158210,Cobe,Freeburn,,1:31:56.1,508007,400,401.05479949523,
 Men Jr M 15-18,6,136264,Clark,Willis,,1:33:41.9,395916,456.08075397636,415.58978560583,
 Men Jr M 15-18,7,136275,Miles,Willis,,1:43:27.7,395890,459.16052072928,430.12477171643,
 Men Jr M 15-18,8,158211,Caleb,Sklena,Bishop's Bicycles,1:49:18.7,537834,400,444.65975782704,
 Men M 30-39,1,79044,Todd,Markelz,Team Mikes Bikes p/b Equator Coffees,1:16:34.6,403715,339.99658540009,308.91751694004,
 Men M 30-39,2,113484,Nate,Pitzer,pedal RACING,1:16:51.9,466262,411.07743619103,320.45441364589,
 Men M 30-39,3,45122,James,Peterman,303 Project,1:17:31.3,195657,349.81488429079,331.99131035175,
 Men M 30-39,4,91160,Trevor,Rehm,,1:18:52.7,425311,352.00419217724,343.5282070576,
 Men M 30-39,5,37749,Jonathan,Bocina,GS Panache,1:22:08.1,356593,388.47804214387,355.06510376346,
 Men M 30-39,6,71287,Owen,Shott,VeloBrew Cycling Club,1:22:09.5,387697,309.43538080754,366.60200046931,
 Men M 30-39,7,123343,Benjamin,Donnelly,Primal - Audi Denver,1:25:21.6,470778,421.19573579239,378.13889717516,
 Men M 30-39,8,76598,Philip,Neis,Echelon Racing New Mexico,1:26:05.7,378616,378.13889717516,389.67579388102,
 Men M 30-39,9,120241,Matt,Piccarello,,1:26:43.1,477884,479.16844842658,401.21269058687,
 Men M 30-39,10,131765,Peter,Jackman,COS Racing,1:36:13.3,509607,445.49631844009,412.74958729272,
 Men M 30-39,11,139481,Mark,Sowell,,1:53:32.0,484102,300,424.28648399858,
 Men M 30-39,12,123351,Andrew,M mullen,,2:10:49.5,443039,531.32650209846,435.82338070443,
 Men M 30-39,13,42905,Brian,Gallagher,,2:16:05.0,267849,300,447.36027741029,
 Men M 40-49,1,113813,Jonathan,Baker,Chico Cycling Team,1:17:16.9,186350,301.52407243017,283.09419186575,
 Men M 40-49,2,62661,Raik,Huster,,1:17:18.4,363802,311.44108349325,296.02856917925,
 Men M 40-49,3,16661,Joshua,Dapice,Team Specialized/Touchstone Racing,1:19:39.6,141844,380.00936741925,308.96294649275,
 Men M 40-49,4,150385,Omar,Dickenson,Sonic Boom Racing,1:20:44.7,448682,307.70552037838,321.89732380625,
 Men M 40-49,5,20457,Eric,Jones,,1:21:19.4,154867,388.435267626,334.83170111975,
 Men M 40-49,6,30244,Clyde,Wright,Simple Racing,1:22:11.7,331160,328.71753909732,347.76607843325,
 Men M 40-49,7,60910,Phillip,Gronniger,Groove Subaru Excel Sports,1:25:08.4,14262,334.66184004593,360.70045574676,
 Men M 40-49,8,51530,Shawn,Kingrey,,1:26:01.8,167284,364.26669146884,373.63483306026,
 Men M 40-49,9,18637,Derek,Bouchard-hall,Team USA Cycling,1:26:17.0,53535,400,386.56921037376,
 Men M 40-49,10,75016,Matt,Blakely,NoCo Cycling Project,1:28:49.5,391872,339.8551039429,399.50358768726,
 Men M 40-49,11,52794,Peter,Landgraff,Groove Subaru Excel Sports,1:29:40.4,363693,410.34975554467,412.43796500076,
 Men M 40-49,12,46794,Christopher,Kellogg,MBBC Racing,1:33:27.0,294837,399.50358768726,425.37234231426,
 Men M 40-49,13,82961,Josh,Benjamin,,1:35:11.2,405436,430.31120541499,438.30671962776,
 Men M 40-49,14,82958,Jorge,Hinojos,,1:38:05.6,407464,402.65679458982,451.24109694126,
 Men M 40-49,15,124064,Greg,Oboyle,,1:39:06.8,484564,448.46689615289,464.17547425476,
 Men M 40-49,16,54105,Jason,Kaminski,Old School Industries,1:40:26.1,364290,472.32083373468,477.10985156826,
 Men M 40-49,17,158212,Kris,Kuckenbaker,,1:50:26.3,403529,400,490.04422888176,
 Men M 40-49,18,65157,Tim,Sullivan,,2:10:02.7,384321,400,502.97860619526,
 Men M 40-49,19,143850,Christian,Morales,,2:24:51.4,519593,459.89072345757,515.91298350876,
 Men M 40-49,DNF,38504,Drew,Miller,,,52030,390.24836522006,541.78173813576,
 Men M 50-59,1,83616,Michael,P carter,Megastar/Lake,1:20:12.7,66597,384.14649623164,318.67860546677,
 Men M 50-59,2,15165,Kevin,Metcalfe,Chronos Racing p/b Easton Cycling,1:21:10.1,47519,372.66181540451,324.49458190804,
 Men M 50-59,3,57042,Todd,Schuster,Groove Subaru Excel Sports,1:23:57.4,193888,315.81324375756,330.31055834931,
 Men M 50-59,4,54644,Scott,Steffen,High Desert Bicycles Team,1:24:25.0,340970,386.45488317719,336.12653479059,
 Men M 50-59,5,82953,John,Pendergraft,,1:25:37.9,27641,367.93970765832,341.94251123186,
 Men M 50-59,6,14601,Mark,Zimbelman,,1:25:38.2,91557,295.4947889409,347.75848767314,
 Men M 50-59,7,20365,Mark,Schaefer,MADDOG Racing p/b Purequosa,1:25:49.1,66592,337.31395074409,353.57446411441,
 Men M 50-59,8,58156,Bill,Dahl,,1:25:50.6,272907,386.552170684,359.39044055569,
 Men M 50-59,9,56578,Eric,Long,Rocky Mountain Cancer Centers Cycling Team,1:26:05.3,359081,348.98052808305,365.20641699696,
 Men M 50-59,10,50597,Dan,Armijo,,1:27:25.3,68799,387.15164188124,371.02239343823,
 Men M 50-59,11,150013,Benjamin,Buxton,Sonic Boom Racing,1:28:24.7,89005,420.823438271,376.83836987951,
 Men M 50-59,12,51771,Brad,Mosier,Tierra Plan Racing/CP Racing,1:28:35.7,212545,310.81692172259,382.65434632078,
 Men M 50-59,13,51775,Ronald,Bollenberghe,,1:28:44.9,4145,437.6883030246,388.47032276206,
 Men M 50-59,14,120888,Brendan,C hemp,,1:29:02.8,101274,308.72379395459,394.28629920333,
 Men M 50-59,15,58389,Jim,Mason,ChristianCycling,1:29:44.9,362772,400.1022756446,400.1022756446,
 Men M 50-59,16,54657,Michael,Abdalla,Echelon Racing New Mexico,1:31:27.8,303997,455.49306544603,405.91825208588,
 Men M 50-59,17,122472,Kevin,Mcnamara,Modern Market Racing p/b GR Capital Partners,1:35:53.0,364118,448.55059586526,411.73422852715,
 Men M 50-59,18,57024,Chris,Deigert,NoCo Cycling Project,1:40:04.5,363768,387.96066064214,417.55020496843,
 Men M 50-59,19,51759,Joshua,Pace,Avout Racing,1:41:14.8,366877,451.45354943604,423.3661814097,
 Men M 50-59,20,92474,Stuart,Mann,BoulderCentre for Orthopedics,1:42:41.5,242764,398.81272960153,429.18215785097,
 Men M 50-59,21,96526,Pete,Baker,Lefthand Velo Corporation,1:43:08.2,368644,438.46092206768,434.99813429225,
 Men M 50-59,22,177629,D'arcy,Straub,,1:45:13.2,64136,440.09030827016,440.81411073352,
 Men M 50-59,23,146573,Sheldon,Plahn,,1:51:21.2,497156,480.12026784936,446.6300871748,
 Men M 50-59,24,131003,Whit,Allen,,1:58:49.7,65191,494.45563879446,452.44606361607,
 Men M 50-59,25,104866,Ron,Thoman,,1:59:12.1,433291,500,458.26204005734,
 Men M 50-59,26,84213,Paul,Sklena,Bishop's Bicycles,2:04:19.5,62310,500,464.07801649862,
 Men M 50-59,27,103715,Andy,Fraser,,2:13:14.4,525234,500,469.89399293989,
 Men M 50-59,28,82960,Greg,Spahn,,2:14:10.5,395522,565.00848765022,475.70996938117,
 Men M 50-59,29,151127,Michael,Paul,James River Velo Sport,2:42:19.6,55226,500,481.52594582244,
 Men M 60-69,1,17833,Steven,Archer,Morgan Stanley Cycling Team,1:27:27.9,87938,368.73093714957,330.6515654918,
 Men M 60-69,2,54145,Wayne,Watson,Megastar/Lake,1:29:19.2,50623,340.57629211659,338.06082441153,
 Men M 60-69,3,61786,Robert,Stanley,Natural Grocers Cycling Team,1:29:41.1,,409.93593775964,345.47008333127,
 Men M 60-69,4,51840,Chris,Beaudin,Tierra Plan Racing/CP Racing,1:30:03.2,3045,388.33865035596,352.879342251,
 Men M 60-69,5,51825,Steve,Crowley,,1:30:47.7,8250,412.2847015787,360.28860117074,
 Men M 60-69,6,140924,David,Hillyard,,1:31:17.8,503117,378.80166623481,367.69786009047,
 Men M 60-69,7,51831,Steve,Matous,Rocky Mountain Cancer Centers Cycling Team,1:31:24.8,305328,361.6676186168,375.10711901021,
 Men M 60-69,8,54671,Randall,Bradford,Echelon Racing New Mexico,1:31:57.1,53480,358.32199448036,382.51637792994,
 Men M 60-69,9,75962,Richard,Mull,Big Orange Cycling,1:35:41.3,362385,389.92563684968,389.92563684968,
 Men M 60-69,10,58542,Ed,Chamberlin,,1:36:33.4,245225,355.06575849535,397.33489576941,
 Men M 60-69,11,158208,David,Burton,,1:41:17.9,503124,550,404.74415468915,
 Men M 60-69,12,84387,Kevin,Kreuz,,1:41:51.4,280674,550,412.15341360888,
 Men M 60-69,13,22282,Thomas,Bain,Geri Atrix,1:45:10.2,45045,377.34205978537,419.56267252862,
 Men M 60-69,14,140925,Greg,Bowerman,,1:51:26.3,58655,402.53757397427,426.97193144835,
 Men M 60-69,15,44486,David,Ludwigson,,1:52:08.8,212903,550,434.38119036809,
 Men M 60-69,16,53669,Mike,Shaw,Team Hammer Nutrition,1:56:17.5,200473,461.03640740741,441.79044928782,
 Men M 60-69,17,44502,William,Allen,Colavita Racing Inc.,2:16:33.9,46371,513.79589212775,449.19970820756,
 Men M 60-69,DNF,158209,Mark,Alderfer,,,522763,550,464.01822604703,
 Men M 60-69,DNF,61788,Thomas,Ramsey,Sabino Cycles Racing,,257417,450.00938945319,464.01822604703,
 Men M 70+,1,34198,S,Durward higgins,Scenic City Velo,1:42:47.8,46705,468.93779292343,443.81733918363,
 Men M 70+,2,42681,Richard,Ellwanger,Aggress,1:43:42.7,272136,490.36269959344,461.70529443312,
 Men M 70+,3,61801,Bob,Connelly,Green Mountain Sports Velo,1:48:06.3,363781,520.09063809524,479.59324968262,
 Men M 70+,4,58698,Gordon,Sargent,,1:52:55.1,69704,461.86723652778,497.48120493211,
 Men M 70+,5,58695,Tom,Lex,,1:55:46.7,243643,541.93209596936,515.3691601816,
 Men M 70+,6,80974,Mark,H noble,COS Racing,2:10:28.2,404286,497.48120493211,533.25711543109,
 Men M 70+,7,50587,Charles,Day,Gallatin Valley Bicycle Club,2:23:12.3,251675,537.36307190424,551.14507068058,
 Men M Handcycle,1,62608,Craig,Cornwall,Paralyzed Veterans of America Racing,3:06:24.0,133580,,,
 Men M Tandem - Blind Visually Impaired,1,62636,Kevin,Meyers,Friends Great Smokies (FGS Cycling),2:24:17.1,295266,,,
 Men M Tandem - Blind Visually Impaired,1,34240,Gregory,Miller,Friends Great Smokies (FGS Cycling),2:24:17.1,24392,,,
 Women  Pro/Open 19+,1,138710,Margot,Clyne,Groove Subaru Excel Sports,1:25:12.0,406714,,,
 Women  Pro/Open 19+,2,57758,Kristabel,Doebel-hickok,UCI WPT: Cylance Pro Cycling,1:27:37.4,366011,,,
 Women  Pro/Open 19+,3,51552,Breanne,Nalder,UCI WPT: Visit Dallas DNA Pro Cycling,1:31:01.6,263791,,,
 Women  Pro/Open 19+,4,92475,Jennifer,Cubillas,Old School Industries,1:32:02.6,423080,,,
 Women  Pro/Open 19+,5,10162,Stefanie,Sydlik,UCI WPT: Visit Dallas DNA Pro Cycling,1:37:12.0,307212,,,
 Women  Pro/Open 19+,6,1480,Rae,Brownsberger,Groove Subaru Excel Sports,1:38:07.9,256152,,,
 Women  Pro/Open 19+,7,95203,Taylor,Fogg,,1:43:04.5,236545,,,
 Women  Pro/Open 19+,8,108604,Ellie,Morgenthaler,,1:45:18.8,,,,
 Women  Pro/Open 19+,9,63598,Annie,Toth,Groove Subaru Excel Sports,1:45:42.0,380695,,,
 Women  Pro/Open 19+,10,84730,Hollis,Lyman,,1:53:02.0,403658,,,
 Women Jr W 15-18,1,117541,Hannah,Jordan,Tulsa Wheelmen,1:59:19.1,474997,,,
 Women W 30-39,1,139490,Hayley,Benson,,1:35:00.2,499318,450,405,
 Women W 30-39,2,101748,Katie,Kuiper,,1:42:36.4,438540,450,420,
 Women W 30-39,3,75027,Terri,Marso,Jackalope Velo,1:55:04.0,383438,450,435,
 Women W 30-39,4,140933,Kelly,Euperio,,2:03:41.0,497966,450,450,
 Women W 30-39,5,158207,Carly,Piccarello,,2:06:50.8,539266,450,465,
 Women W 30-39,6,149291,Monica,Breckenridge,,3:29:28.0,515447,556.63401805454,480,
 Women W 40-49,1,54604,Mindy,Caruso,Nero Veloce p/b Michael Thomas Coffee,1:34:17.7,274426,,,
 Women W 40-49,2,152810,Elizabeth,Gold,,1:38:14.6,90889,,,
 Women W 40-49,3,66386,Lisa,Renee tumminello,Steamboat Velo,1:41:14.5,184590,,,
 Women W 40-49,4,158203,Jodie,Taylor,,1:44:02.6,511254,,,
 Women W 50-59,1,57086,Erin,Mcginnis,Peloton-Specialized Cycling Team,1:36:46.0,362454,424.26671651752,424.26671651752,
 Women W 50-59,2,146566,Stefanie,Kyser,Mellow Velo Racing Team/BMC,1:37:43.9,379217,522.969,461.9717671365,
 Women W 50-59,3,12134,Jodie,Bolt,US Military Endurance Sports,1:38:38.2,280723,524.89547075582,482.304178091,
 Women W 50-59,4,57083,Barb,Lotze,Primal Audi Denver Womens Racing Team,1:39:26.5,363132,436.58795919177,502.6365890455,
 Women W 50-59,5,51612,Sue,Stokes,Stages Cycling,1:43:10.6,251217,410.24809436732,522.969,
 Women W 50-59,6,53926,Jennifer,Slawta,,1:46:27.3,46888,452.06238513594,543.3014109545,
 Women W 50-59,7,58937,Rebecca,Kauffman,,1:51:44.4,18612,650,563.633821909,
 Women W 50-59,8,102920,Susan,Meinerz,Hammer Racing Team- TVG LTD.,2:03:00.3,440964,600.33236228834,583.9662328635,
 Women W 50-59,9,133455,Lynn,Allen,,2:42:27.9,1420,650,604.298643818,
 Women W 60+,1,101386,Suzanne,Evans,GJ Velo,1:49:48.7,438289,,,
 Women W 60+,2,17972,Elizabeth,Benishin,CA Cycling Club,2:16:33.1,75937,,,
 Women W Tandem - Blind Visually Impaired,1,51604,Rachel,Scott,Naked Women's Racing,2:24:25.6,305931,,,
 Women W Tandem - Blind Visually Impaired,1,132418,Kristina,Ament,Naked Women's Racing,2:24:25.6,350944,,,
