First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steven,Boyd,Region RIot Criterium,2022-05-7,Men Cat 3/4,76,35,386.20799169774,
Steven,Boyd,Lincoln Park Criterium,2022-05-1,Men Cat 3/4,21,56,352.37649544037,
John,Barry,Poolesville Road Race,2022-04-23,Men Cat 4/5,138,71,545.4591050258,
Steven,Boyd,The Tour of St. Louis Omnium,2022-03-20,Men Collegiate Cat 3/4,9,15,358.87018332295,
Steven,Boyd,The Tour of St. Louis Omnium,2022-03-19,Men Collegiate Cat 3/4,8,13,363.1498549472,
Robin,Millican,Ride Sally Ride,2021-09-19,Women CAT 1/2/3,3,5,,
Chelsea,Richwine,Ride Sally Ride,2021-09-19,Women CAT 3/4,12,15,597.14285714286,
Zac,Quinn,Ride Sally Ride,2021-09-19,Men CAT 3/4,44,51,387.8,
Brian,Rivera,Ride Sally Ride,2021-09-19,Men 35+ 3/4,35,42,327.85714285714,
Robert,Trevillian iv,Church Creek Time Trial #2,2021-08-28,Men Master  55+ 55+,1,18,425,
