Race Name,Race Date,Category Name,Place,Total Racers,Points
DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 5  ,46,51,568.19969,
Spring Fling of Cycling Day 2,2014-01-26,Men Cat 5  ,49,51,578.69195,
Swamp Classic - RR,2014-02-22,Men Cat 5  ,15,36,474.08911111111,
Perry Roubaix,2014-03-22,Men CAT 5  ,8,29,462.5,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Cat 4/5 Masters 35+,7,20,425.29436259925,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Cat 5  ,3,14,444.15005311493,
SRS #1:  Albany Road Race,2014-05-18,Mens Cat 5,1,23,400.12131688615,
Swamp Classic - RR,2015-02-21,Men Cat 4,15,38,486.28154545455,
Swamp Classic - Crit,2015-02-22,Men Cat 4,10,29,421.266,
SRS #2:  Albany Crit,2015-05-16,Men CAT 4,23,27,498.5385,
SRS #2:  Albany Road Race,2015-05-17,Men CAT 4,19,26,481.76183333333,
Red Eye Velo Stage Race - Crit,2015-05-23,Men Cat 4,6,16,432.08326170218,
Red Eye Velo Stage Race - RR,2015-05-23,Men Cat 4,12,17,515.41561904762,
Subway Pensacola Cycling Classic - TT,2015-09-12,Men Cat 4,9,24,431.32977531751,
Subway Pensacola Cycling Classic - RR,2015-09-12,Men Cat 4,19,24,505.22614583333,
Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Cat 4,1,22,359.45083333333,
Florida State Road Race Championships Day 2,2015-10-18,Men Cat 4,37,70,480.43214533462,
Swamp Classic - RR,2016-02-13,Men Master 35+ Cat 1/2/3,DNF,29,423.63528205128,
Swamp Classic - Crit,2016-02-14,Men Master 35+ Cat 1/2/3,17,23,390.58931818182,
Red Eye Velo Stage Race - Crit,2016-08-27,Men Master 35+ Cat 1/2/3,24,22,,
Subway Pensacola Cycling Classic - RR,2016-09-10,Men Master 35+ Cat 1/2/3,18,20,404.07938962302,
Subway Pensacola Cycling Classic - TT,2016-09-10,Men Master 35+ Cat 1/2/3,12,20,359.47708598027,
Subway Pensacola Cycling Classic - TT,2016-09-11,Men Master 35+ Cat 1/2/3,12,20,367.15368333333,
Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Master 35+ Cat 1/2/3,15,20,392.28807813747,
