Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 3  ,1,41301,Devin,Reavis,AYC Junior Development Race Team,,308793,351.17,306.8585,
Men CAT 3  ,2,30299,Graham,Gillis,RedEye Velo,,195567,384.05111538462,313.2762331208,
Men CAT 3  ,3,30330,Jason,Davis,RedEye Velo,,364677,373.46,319.69396624159,
Men CAT 3  ,4,32037,Nicholas,Vorwerk,Team Novo Nordisk Juniors,,303537,350.04,326.11169936239,
Men CAT 3  ,5,50817,Justin,Schmidt,Team Mission Source / NGCA,,343550,358.4,332.52943248319,
Men CAT 3  ,6,30322,Aaron,Guyer,RedEye Velo,,257518,400.96822890484,338.94716560398,
Men CAT 3  ,7,93294,????,???,,,,300,345.36489872478,
Men CAT 3  ,8,30295,Christopher,Marino,RedEye Velo,,197202,300,351.78263184558,
Men CAT 3  ,9,30836,Ian,Cramer,Round Here Racing,,339572,351.27,358.20036496637,
Men CAT 3  ,10,33877,James,Delong,Village Volkswagen Cycling Team,,238260,377.54,364.61809808717,
Men CAT 3  ,11,41295,Erik,Van name,L5Flyers p/b Maxxis,,105218,383.93,371.03583120797,
Men CAT 3  ,12,41376,Nelson,Daniel,4D Racing,,8612,349.94,377.45356432876,
Men CAT 3  ,13,25084,Matt,Ragan,Drummond Racing,,254939,359.30619617434,383.87129744956,
Men CAT 3  ,14,46482,Evan,Glowiak,,,300853,383.39,390.28903057036,
Men CAT 3  ,15,33889,Tracy,Terpstra,Village Volkswagen Cycling Team,,270841,422.91,396.70676369115,
Men CAT 3  ,16,34867,Scott,Morris,Scenic City Velo,,306802,369.93,403.12449681195,
Men CAT 3  ,17,41320,Justin,Landis,Round Here Racing,,291862,300,409.54222993275,
Men CAT 3  ,18,56303,Peter,Butler,RedEye Velo,,195457,396.24,415.95996305354,
Men CAT 4  ,1,73834,Joe,Fritz,PCP Race Team,,178436,435.32,358.173,
Men CAT 4  ,2,52858,Moive,Star kerns,Village Volkswagen Cycling Team,,222803,451.5,364.20697642757,
Men CAT 4  ,3,41343,Ryan,Wolfe,,,310126,400,370.24095285513,
Men CAT 4  ,4,61248,Willem,Kaiser,Team Mission Source / NGCA,,377954,428.82,376.2749292827,
Men CAT 4  ,5,93290,Daniel,Baccino,,,428206,400,382.30890571027,
Men CAT 4  ,6,76897,Jerry,Perullo,L5Flyers p/b Maxxis,,320920,391.4,388.34288213783,
Men CAT 4  ,7,41398,Robbin,Rahman,L5Flyers p/b Maxxis,,290408,443.74,394.3768585654,
Men CAT 4  ,8,20099,Jared,Grubbs,,,272827,419.9,400.41083499297,
Men CAT 4  ,9,50145,Trey,Griffin,PCP Race Team,,367386,454.05,406.44481142053,
Men CAT 4  ,10,73801,Joseph,Fritz iv,PCP Race Team,,392555,538.85,412.4787878481,
Men CAT 4  ,11,8344,David,Jordan,Athens Velo Club,,0128398,475.53,418.51276427567,
Men CAT 4  ,12,77337,Greg,Malautea,Coweta Cycling,,308423,428.07839662565,424.54674070323,
Men CAT 4  ,13,68494,Crispin,Del nero,,,295438,396.81,430.5807171308,
Men CAT 4  ,14,65596,Nathan,Hatfield,PCP Race Team,,384158,407.58,436.61469355837,
Men CAT 4  ,15,76869,Will,Eustace,Depaula Racing,,398283,432.3414342616,442.64866998593,
Men CAT 4  ,16,39660,Parker,Haney,AYC Junior Development Race Team,,331590,397.28,448.6826464135,
Men CAT 4  ,17,74222,Mitchell,Crofts,Low Country Cycling Team,,394432,449.55,454.71662284107,
Men CAT 4  ,18,91521,Russell,Tuten,PCP Race Team,,259123,403.8633,460.75059926863,
Men CAT 4  ,19,69859,Chris,Leslie,Drummond Racing,,342248,414.82,466.7845756962,
Men CAT 4  ,20,74223,Barrett,Mitchell,Low Country Cycling Team,,394390,495.01,472.81855212377,
Men CAT 4  ,21,80005,Jed,Young,Globalbike Club Team,,397384,448.06,478.85252855133,
Men CAT 4  ,22,87051,Daniel,Thorogood,Round Here Racing,,307828,482.59,484.8865049789,
Men CAT 4  ,23,47809,Tyler,Adsit,Georgia Neurosurgical Institute,,366943,492.77,490.92048140647,
Men CAT 4  ,24,93291,Sherwood,Cox,BBC p/b WheelWorx,,121087,400,496.95445783404,
Men CAT 5  ,1,90901,Blake,Zorn,,,362100,400.2055,425,
Men CAT 5  ,2,93295,Trey,Read,Absolute Racing Team,,429245,500,430.35714285714,
Men CAT 5  ,3,93296,Jason,Abell,,,425933,500,435.71428571429,
Men CAT 5  ,4,80871,Eric,Palacio,L5Flyers p/b Maxxis,,268919,516.14349497588,441.07142857143,
Men CAT 5  ,5,93297,Sigmund,Lee,,,429842,500,446.42857142857,
Men CAT 5  ,6,93298,John,Averett,,,462831,500,451.78571428571,
Men CAT 5  ,7,91524,Aj,Rhodes,,,396841,500,457.14285714286,
Men CAT 5  ,8,90196,Davis,Bell,RedEye Velo,,408410,540.33,462.5,
Men CAT 5  ,9,91949,Karsten,Gregg,,,413205,511.25,467.85714285714,
Men CAT 5  ,10,4963,Joseph,Grimm,Army Cycling Team,,270293,500,473.21428571429,
Men CAT 5  ,11,93299,Cooper,Hammarlund,,,257891,500,478.57142857143,
Men CAT 5  ,12,93300,Tommy,Morrison,North Georgia Cycling Association Inc.,,428099,500,532.14285714286,
Men CAT 5  ,13,93301,Patrick,Cavvull,,,,500,489.28571428571,
Men CAT 5  ,14,93302,Jimmy,Loudermilk,,,470541,500,494.64285714286,
Men CAT 5  ,15,93303,Kevin,O'donnell,Road Team,,424038,500,500,
Men CAT 5  ,16,80049,Thomas,Cross jr,North Georgia Cycling Association Inc.,,405185,484.48,505.35714285714,
Men CAT 5  ,17,20245,David,Henry,Village Volkswagen Cycling Team,,284011,542.5,510.71428571429,
Men CAT 5  ,18,84746,Abdel,Largaespada,,,424347,474.44567740979,516.07142857143,
Men CAT 5  ,19,93304,Vic,Cameron,,,396797,500,521.42857142857,
Men CAT 5  ,20,68776,Keith,Werle,Team Mission Source / NGCA,,385752,522.7470996384,526.78571428571,
Men CAT 5  ,21,93300,Tommy,Morrison,North Georgia Cycling Association Inc.,,428099,500,532.14285714286,
Men CAT 5  ,22,76887,Blake,Neese,Kennesaw State University,,401234,500,537.5,
Men CAT 5  ,23,93305,Tim,Ulinski,,,429508,500,542.85714285714,
Men CAT 5  ,24,72822,Lamanza,Davis,Rome Velo,,391200,517.06597118762,548.21428571429,
Men CAT 5  ,25,93306,Morgan,Anderson,,,424844,500,553.57142857143,
Men CAT 5  ,26,78381,James,Hurst,,,402958,544.12327383339,558.92857142857,
Men CAT 5  ,27,93307,Michael,Conforti,,,429409,500,564.28571428571,
Men CAT 5  ,28,95022,Robert,Lee,Absolute Racing Team,,421183,460.09,569.64285714286,
Men CAT 5  ,29,93308,Gerry,Hull,Smyrna Bicycles,,264888,500,575,
Men M CAT 4/5 35+  ,1,84758,Ethan,Cohen,Homesmart Cycling,,386163,,,
Men M CAT 4/5 35+  ,2,82859,Philippe,Roquiny,Tri-Cities Road Club,,407984,,,
Men M CAT 4/5 35+  ,3,55574,Greg,Bryant,Cherry St. Cycles,,366933,,,
Men M CAT 4/5 35+  ,4,1082,Scott,Harding,southern crescent cycling,,46635,,,
Men M CAT 4/5 45+  ,1,93292,Jim,Whitehead,,,423004,450,380.98658103453,
Men M CAT 4/5 45+  ,2,6335,Eric,Anderson,Village Volkswagen Cycling Team,,1620,329.99,405.87105402302,
Men M CAT 4/5 45+  ,3,77573,Scott,Wilde,BeckJanitorial.com,,61452,489.96527011509,430.75552701151,
Men M CAT 4/5 45+  ,4,93293,Larry,Johnson,Rome Velo,,408282,450,455.64,
Men M CAT 4/5 45+  ,5,39683,David,Haney,Frazier Cycling,,335282,461.28,480.52447298849,
Men M CAT 4/5 45+  ,6,2036,Scott,Thomas,Village Volkswagen Cycling Team,,262575,516.05,505.40894597698,
Men M CAT 4/5 55+  ,1,64310,Mark,Haynes,BeckJanitorial.com,,58696,,,
Men M CAT 4/5 55+  ,2,74862,Luc,Frenette,,,382762,,,
Men M CAT 4/5 55+  ,3,84766,Richard,Opp,,,401365,,,
Men M CAT 4/5 55+  ,4,71192,Steven,Harker,Reality Bikes Club,,394266,,,
Men M123 35+  ,1,30288,Andrew,Miller,VeloBrew Cycling Club,,152659,343.54,263.61,
Men M123 35+  ,2,42769,Curtis,Long,VeloBrew Cycling Club,,108976,277.05,290.25,
Men M123 35+  ,3,41364,Marek,Lipold,Peachtree Bikes,,228079,258.11,316.89,
Men M123 35+  ,4,48109,Christopher,Constantin,,,55651,343.52,343.53,
Men M123 35+  ,5,89028,Travis,Gibbon,VeloBrew Cycling Club,,253574,351.49,370.17,
Men M123 35+  ,6,27243,Dennis,Koscielski,Dogfish Racing Team,,225142,377.84,396.81,
Men M123 45+  ,1,52880,Robert,Jordan,Georgia Neurosurgical Institute,,195298,,,
Men M123 45+  ,2,47595,Brad,Harper,North Georgia Cycling Association Inc.,,185352,,,
Men M123 45+  ,3,41395,Jeffrey,Licciardello,RS Tech p/b GrindStone Performance Cycling,,222452,,,
Men M123 55+  ,1,30282,Bryan,Lofton,VeloBrew Cycling Club,,21461,,,
Men M123 55+  ,2,33941,John,Turner,East Point Track Club,,205526,,,
Men PRO12  ,1,24421,David,Goodman,Team United Healthcare Georgia/706P,,229367,237.89,216.31933333333,
Men PRO12  ,2,33005,Michael,Dalterio,,,400419,245.17,220.86478787879,
Men PRO12  ,3,36162,Shane,Braley,Finish Strong Elite Cycling Team p/b GCB,,139426,220.99,225.41024242424,
Men PRO12  ,4,117106,James,Thompson,,,360213,280.42,229.9556969697,
Men PRO12  ,5,60482,Ezra,Wardpackard,Team Novo Nordisk Development,,320680,330.26,234.50115151515,
Men PRO12  ,6,20321,Scott,Kuppersmith,Palmer Cycling,,213439,281.23,239.04660606061,
Men PRO12  ,7,30479,Buddy,Spafford,Lupus Racing Team,,302191,244.97,243.59206060606,
Men PRO12  ,8,30151,Andrew,Raab,CCB,,111496,321.69,248.13751515152,
Men PRO12  ,9,20105,Jordan,Heimer,Litespeed-BMW,,213897,217.6026930132,252.68296969697,
Men PRO12  ,10,15701,Frank,Marrs,Team Mission Source / NGCA,,272691,228.09,257.22842424242,
Men PRO12  ,11,22949,Don,Autore,RedEye Velo,,65906,314.19,261.77387878788,
Men PRO12  ,12,41379,Fletcher,Lydick,Team United Healthcare Georgia/706P,,252912,295.75,266.31933333333,
Men PRO12  ,13,27892,Eduardo,Arboleda,Interactive Metronome p/b Mega Cycle,,318550,322.98,270.86478787879,
Men PRO12  ,14,76904,John,Hayes,Village Volkswagen Cycling Team,,176666,254.49,275.41024242424,
Men PRO12  ,15,39688,Igor,Rudalev,Lupus Racing Team,,261409,284.69,279.9556969697,
Men PRO12  ,16,41084,Christian,Parrett,UCI CT: 5-Hour Energy p/b Kenda,,220179,258.97,284.50115151515,
Men PRO12  ,17,27128,Jan,Kolar,Lupus Racing Team,,274936,278.23,289.04660606061,
Men PRO12  ,18,39662,John,Stowe,Cherry St. Cycles,,258337,271.45,293.59206060606,
Men PRO12  ,19,30290,Jonathan,Atkins,BeckJanitorial.com,,2039,228.84,298.13751515152,
Men PRO12  ,20,50158,Oleg,Tanovitchi,Lupus Racing Team,,376840,237.02,302.68296969697,
Men PRO12  ,21,1285,Bruno,Langlois,,,400671,173.42,307.22842424242,
Men PRO12  ,22,22834,Alexey,Shmidt,The 706 Project,,309411,239.86,311.77387878788,
Women WOMEN34  ,1,77329,Martha,Hall,Coweta Cycling,,371218,,,
