Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2,1,31677,Samuel,Lear,Volharden,,324478,299.32,279.31283333333,
Men Cat 2,2,91230,Evan,Bausbacher,Matrix/RBM,,387450,327.9,282.40207222222,
Men Cat 2,3,116213,Zach,Stein,Team Yacht Club,,480760,358.59,285.49131111111,
Men Cat 2,4,90708,Preston,Glace,Super Squadra p/b Eliel Cycling,,412090,377.22,288.58055,
Men Cat 2,5,44747,Addison,Mcauley,Bicycle Heaven / PVA,,256266,281.68307354136,291.66978888889,
Men Cat 2,6,88540,Jeremy,Schwab,Shama Cycles,,412428,362.4,294.75902777778,
Men Cat 2,7,45565,James,Day,Shred Monster,,276837,357.43,297.84826666667,
Men Cat 2,8,107086,Jeff,Henry,Blue Agave Racing,,260177,369.32,300.93750555556,
Men Cat 2,9,75563,Omar,Nunez,Strike Cycling Elite Team,,394252,371.06,304.02674444444,
Men Cat 2,10,125813,Andy,Jobin,Team Yacht Club,,484562,374.87,307.11598333333,
Men Cat 2,11,91138,Nicholas,Greeff,303 Project,,418955,377.46,310.20522222222,
Men Cat 2,12,90670,Fred,Vincent,Mad Duck Racing,,329968,371.99,313.29446111111,
Men Cat 2,13,44689,Bryan,Marshall,DasWow Racing,,248925,335.55,316.3837,
Men Cat 2,14,73048,Michael,Hinds,VooDoo Racing,,395674,396.41,319.47293888889,
Men Cat 2,15,45563,Jeffrey,Skokan,Bicycle Heaven / PVA,,46387,359.27841973924,322.56217777778,
Men Cat 2,16,9430,Gabriel,Remillard,Team ERRACE,,300578,362.34,325.65141666667,
Men Cat 2,17,61116,Curtis,George,Nick Lopez Tailoring Cycling Team,,359382,423.49,328.74065555556,
Men Cat 2,18,125827,Austin,Mallet,Southern Elite/Sun & Ski Sports,,305126,436.52,331.82989444444,
Men Cat 2,19,90705,Maximilian,Hall,Shred Monster,,419456,332.6,334.91913333333,
Men Cat 2,20,28094,Alex,Carmona,,,339504,307.69,338.00837222222,
Men Cat 2,21,36967,Cj,Hebert,Pedal Hard Cycling,,284873,332.18130511856,341.09761111111,
Men Cat 2,22,125828,David,Ross,Shred Monster,,368834,354.53999689427,344.18685,
Men Cat 2,23,44610,Said,Assali,Shama Cycles,,353912,362.41,347.27608888889,
Men Cat 2,24,44816,Gabriel,Porterfield,Strike Cycling Elite Team,,350938,383.43,350.36532777778,
Men Cat 2,25,29710,Randy,Lee,Team Plano Cycling,,424626,339.39,353.45456666667,
Men Cat 2,26,70177,Gregory,Seymour,Sonic Boom Racing Team,,385701,349.39,356.54380555556,
Men Cat 2,27,118305,Bryan,Burpee,Matrix/RBM,,428965,394.78,359.63304444444,
Men Cat 2,28,44698,Melvin,Barrios,,,294768,385.51,362.72228333333,
Men Cat 2,29,91381,Jacob,Ingram,Matrix/RBM,,423653,389.1,365.81152222222,
Men Cat 2,30,84335,Nicholas,Minnery,Super Squadra p/b Eliel Cycling,,405960,365.51,368.90076111111,
Men Cat 2,31,90704,Jason,Roberts,TILT Racing,,396349,386.66,371.99,
Men Cat 2,32,71339,Adam,Mccullough,Blue Agave Racing,,308149,366.25,375.07923888889,
Men Cat 2,33,118254,Mark,Leblanc,4D Racing,,476920,367.1,378.16847777778,
Men Cat 2,34,44676,Felipe,Nava,Bicycle Heaven / PVA,,59355,400.44,381.25771666667,
Men Cat 2,35,44612,Aaron,Wade,VooDoo Racing,,347742,386.61,384.34695555556,
Men Cat 2,36,46784,Robert,Watson,Team Cadence Cyclery p/b MINI of Plano,,308282,348.75,387.43619444444,
Men Cat 2,37,107203,Joseph,Emmons,Dallas Racing,,439201,403.51,390.52543333333,
Men Cat 2,38,48594,Christian,Newton,VooDoo Racing,,367809,347.78,393.61467222222,
Men Cat 2,39,78767,John martin,Bikesport,Shama Cycles,,287196,325,396.70391111111,
Men Cat 2,40,105409,Christopher,Hanson,Volharden/WRA Development,,438772,386.62,399.79315,
Men Cat 2,41,107084,Austin,Robertson,7 Brothers Racing,,437999,398.98,402.88238888889,
Men Cat 2,42,44660,Casey,Paxton,DasWow Racing,,336568,395.79,405.97162777778,
Men Cat 2,43,46779,Erique,Williams,,,297166,377.99,409.06086666667,
Men Cat 2,44,106162,Zach,Hostetler,Strike Cycling Elite Team,,456301,424.45,412.15010555556,
Men Cat 2,45,144462,Wes,Keeton,Dallas BIke Works Road Team,,55579,371.66,415.23934444444,
Men Cat 2,46,75574,Marc,Coppedge,Team Yacht Club,,142133,385.21,418.32858333333,
Men Cat 2,47,44636,Jake,Lanoux,Super Squadra p/b Eliel Cycling,,320858,376.98720033455,421.41782222222,
Men Cat 2,48,60326,Adam,Biwan,Bicycles Plus Racing,,174122,375.65,424.50706111111,
Men Cat 2,49,44754,Jonathan,Hughes,DasWow Racing,,295711,368.84,427.5963,
Men Cat 2,50,69660,Mark,Baerd,Elevate-KHS,,360046,378.99,430.68553888889,
Men Cat 2,51,49769,Michael,Inglis,NINOX Racing Team,,17376,335.3,433.77477777778,
Men Cat 2,52,56621,Tyler,Cutbirth,DasWow Racing,,297642,353.73,436.86401666667,
Men Cat 2,53,44733,Michael,Morgovnik,Shred Monster,,196720,380.43,439.95325555556,
Men Cat 2,54,88560,John,Donovan,Shama Cycles,,411083,377.83,443.04249444444,
Men Cat 2,55,45759,Devin,Parker,Team Yacht Club,,330808,436.62,446.13173333333,
Men Cat 2,56,44813,Isaac,Porterfield,Strike Cycling Elite Team,,342580,361.33,449.22097222222,
Men Cat 2,57,45571,Ian,Anderson,Team CCR Roofing,,348162,414.66,452.31021111111,
Men Cat 2,58,70065,John,Yoder,Shama Cycles,,383962,383.01,455.39945,
Men Cat 2,59,48495,Eric,Warnsman,Blur Racing p/b Austin Multi-Sport,,73879,362.42,458.48868888889,
Men Cat 2,60,44748,Abdias,Benjamin hernandez,Blue Agave Racing,,222979,396.54094141153,461.57792777778,
Men Cat 2,61,44769,Chad,Hardt,Pure Austin BoneShaker,,275429,373.9,464.66716666667,
Men Cat 2,DNF,44709,Ali,Sobhani,DasWow Racing,,306525,416.3,470.84564444444,
Men Cat 2,DNF,46011,Jordan,Oroshiba,Super Squadra p/b Eliel Cycling,,295212,380.23,470.84564444444,
Men Cat 2,DNF,4368,Andrew,Beres,Chicken and Waffles Racing,,3403,410.41854974215,470.84564444444,
Men Cat 2,DNF,45518,Jimmy,Montreuil,DasWow Racing,,273476,363.06,470.84564444444,
Men Cat 2,DNF,77273,Luke,Gentry,7 Brothers Racing,,340952,397.1,470.84564444444,
Men Cat 2,DNF,51659,Jerod,Ridge,Black Swift/Cycleton Cycling Club,,367163,317.18,470.84564444444,
Men Cat 2,DNF,70532,Michael,Johnson,Bicycles Plus Racing,,304773,392.05,470.84564444444,
Men Cat 2,DNF,128742,Conor,Steward,7 Brothers Racing,,194212,383.21,470.84564444444,
Men Cat 2,DNF,45739,Paul,Abel,VooDoo Racing,,354988,385.71,470.84564444444,
Men Cat 2,DNF,57394,Russell,Griffin,Black Swift/Cycleton Cycling Club,,14176,272.29,470.84564444444,
Men Cat 2,DNF,44654,Matt,Demartino,Team Yacht Club,,306370,426.88,470.84564444444,
Men Cat 2,DNF,78782,Alex gonzalez,T3multisports elite junior cycling,Strike Cycling Elite Team,,357344,370.64,470.84564444444,
Men Cat 3,1,126911,Dennis,Lastochkin,,,494597,382.22,318.89261645231,
Men Cat 3,2,69755,Eames,Bennett,Blue Agave Racing,,391611,369.46,324.11805077865,
Men Cat 3,3,143842,Roberto,Castano,Blue Agave Racing,,59625,371.38335218464,329.34348510498,
Men Cat 3,4,142002,Franz,Elliott,Bike Barn Texas,,495755,371.9,334.56891943132,
Men Cat 3,5,91234,Will,Sharp,Northwest Cycling Club,,385678,403.32,339.79435375765,
Men Cat 3,6,116188,Mark,Trimarchi,VooDoo Racing,,477928,416.43,345.01978808399,
Men Cat 3,7,130542,Charles,Krouse,RIT Cycling,,498417,389.15,350.24522241032,
Men Cat 3,8,79198,Alan,Guo,,,407337,357.98699248584,355.47065673666,
Men Cat 3,9,44370,Nathan,Aust,B&B Trek Racing,,321548,464.49,360.69609106299,
Men Cat 3,10,123467,Eli,Husted,Hot Tubes Development Cycling,,466526,402.89,365.92152538932,
Men Cat 3,11,3935,William,Jones,4D Racing,,238642,452.88,371.14695971566,
Men Cat 3,12,107040,Keith,Thompson,Team Elevate Racing,,238330,418.19,376.37239404199,
Men Cat 3,13,126123,Travis,Turner,787 Racing,,366790,400.36,381.59782836833,
Men Cat 3,14,106158,Lucas,Bourgoyne,Hot Tubes Development Cycling,,459365,365.12,386.82326269466,
Men Cat 3,15,91224,Joshua,Hines,,,414658,426.97,392.048697021,
Men Cat 3,16,119769,Nicholas,Turner,Pearland Cycling Race Team,,466554,386.87,397.27413134733,
Men Cat 3,17,122029,Carlos,Torres,R & M,,401111,450.44,402.49956567367,
Men Cat 3,18,126930,Justin,Paschall,,,51987,411.68,407.725,
Men Cat 3,19,128743,Gabe,Looker,Pure Austin BoneShaker,,220978,446.77,412.95043432633,
Men Cat 3,20,92276,Brandon,Mckinney,,,400055,438.34,418.17586865267,
Men Cat 3,21,125374,Scott,Boldt,Team Elevate Racing,,407906,468.14,423.401302979,
Men Cat 3,22,73042,Aston,Haswell,Cadence Cyclery,,375072,388.23,428.62673730534,
Men Cat 3,23,44684,Colby,Logback,Team Party Time,,305633,395.19,433.85217163167,
Men Cat 3,24,45778,Chad,Harvey,Team Party Time,,260064,458.81,439.07760595801,
Men Cat 3,25,140549,Eric,Hess,,,139534,300,444.30304028434,
Men Cat 3,26,70060,Drew,Yoder,Shama Cycles,,386958,376.46,449.52847461068,
Men Cat 3,27,48473,Philip,Shama,Shama Cycles,,201798,455.45,454.75390893701,
Men Cat 3,28,143821,Craig,Cameron,,,523752,361.05,459.97934326334,
Men Cat 3,29,44343,Jennifer,Mix,787 Racing,,289080,441.05,465.20477758968,
Men Cat 3,30,92664,Jonathan,Spangle,Shama Cycles,,425474,403.77,470.43021191601,
Men Cat 3,31,44374,Manuel,Alba,Hilltop Bicycle Center,,212902,439.34,475.65564624235,
Men Cat 3,32,124227,Timothy,Palyukh,Bicycles Plus Racing,,482118,412.23,480.88108056868,
Men Cat 3,33,92281,Christopher,Sims,Texas Pro Health Racing,,422244,463.10292381628,486.10651489502,
Men Cat 3,34,29350,Isaac,Goodwin,Team Yacht Club,,284701,436.36,491.33194922135,
Men Cat 3,DNF,91370,Steve,Brannan,Team Elevate Racing,,239374,402.66,501.78281787402,
Men Cat 3,DNF,44605,Amilkar,Ajinsurek,BNW Cycling Team,,339626,432.61,501.78281787402,
Men Cat 3,DNF,134925,Chase,Collins,Bay Area Cycling Racing,,494591,365.83,501.78281787402,
Men Cat 3,DNF,57343,Shawn,Bentley,Bicycles Plus Racing,,377307,422.88,501.78281787402,
Men Cat 3,DNF,45755,Jordan,Parker,Team Yacht Club,,346256,366.01,501.78281787402,
Men Cat 3,DNF,89831,Nathan,Sykora,Baylor University,,422437,405.98,501.78281787402,
Men Cat 3,DNF,107102,Robert,Heatley,Crest/RBM Racing,,44048,391.75,501.78281787402,
Men Cat 3,DNF,57292,Hunter,Hinton,Volharden,,350678,468.49,501.78281787402,
Men Cat 3,DNF,44714,Randall,Courtney,Team Party Time,,319960,425.29,501.78281787402,
Men Cat 3,DNF,73374,Brian,Moynihan,Texas State Cycling,,392779,300,501.78281787402,
Men Cat 3,DNF,44776,Karla,Gendler,Team Yacht Club,,330120,520.6111994612,501.78281787402,
Men Cat 3,DNF,745,Callum,Ingram,,,268349,425.93,501.78281787402,
Men Cat 3,DNF,90673,Nicolas,Hima,TILT Racing,,415240,417.36,501.78281787402,
Men Cat 3,DNF,46844,Bernave,Velasquez,Hilltop Bicycle Center,,313174,433.61,501.78281787402,
Men Cat 3,DNF,44538,Brian,Handal,Nick Lopez Tailoring Cycling Team,,52930,409.93,501.78281787402,
Men Cat 3,DNF,96020,Stuart,Gardner,Bike Barn Texas,,417103,420.64,501.78281787402,
Men Cat 3,DNF,44707,Patrick,Davis,Anata Racing,,263456,475.72,501.78281787402,
Men Cat 3,DNF,90706,Gregory,Simpson,Shred Monster,,419098,405.67161764706,501.78281787402,
Men Cat 3,DNF,91204,Brent,Bellm,,,195642,394.86,501.78281787402,
Men Cat 3,DNF,130182,Jake,Nelson,Crest/RBM Racing,,494576,402.36,501.78281787402,
Men Cat 3,DNF,27599,Gabriel,Ortiz,,,388796,443.79534430335,501.78281787402,
Men Cat 3,DNF,105407,Riley,Walberg,GS Tenzing,,389480,398.34,501.78281787402,
Men Cat 3,DNF,92178,Jordan,Ransom,GS Tenzing,,310498,365.83,501.78281787402,
Men Cat 4,1,120242,Jose,Rivera,Violet Crown Sports Assoc,,486972,390.59,377.76833333333,
Men Cat 4,2,128842,Justin,Maxwell,Violet Crown,,498550,435.28,379.95807291667,
Men Cat 4,3,128848,Clint,Bradford,Violet Crown,,427474,450.18,382.1478125,
Men Cat 4,4,140599,Jakob,Allen,,,196754,477.2831306287,384.33755208333,
Men Cat 4,5,92285,Donald,Gwartney,,,419216,447.84,386.52729166667,
Men Cat 4,6,107642,Daniel,Padgett,Bicycle Heaven / PVA,,466206,441.44,388.71703125,
Men Cat 4,7,91228,Angel,Leal,Bicycle Heaven / PVA,,425223,442.13,390.90677083333,
Men Cat 4,8,128719,Samir,Shingala,Violet Crown Sports Assoc,,476571,425.6,393.09651041667,
Men Cat 4,9,122040,Gregory,Lastrapes,,,474601,482.37,395.28625,
Men Cat 4,10,137370,Mike,Stanley,Bicycles Plus Racing,,503348,415.35,397.47598958333,
Men Cat 4,11,125803,Nicolas,Fuentes,PHENOM p/b Phobio,,477409,469.44,399.66572916667,
Men Cat 4,12,143951,Michael,Anderson,,,524274,342.34394065432,401.85546875,
Men Cat 4,13,45477,Don,Notgrass,Bicycle Heaven / PVA,,358317,473.88443610619,404.04520833333,
Men Cat 4,14,142586,Patrick,Mannon,,,515674,452.57,406.23494791667,
Men Cat 4,15,44615,Nery,Hernandez,,,306582,416.32,408.4246875,
Men Cat 4,16,99379,Drew,Cardoza,Team Air Assurance p/b AVB Bank,,368951,395.38,410.61442708333,
Men Cat 4,17,49843,Bryce,Billing,Violet Crown,,343676,426.95,412.80416666667,
Men Cat 4,18,107229,Steve,Cumings,Steiner Ranch Cycling,,466783,390.94,414.99390625,
Men Cat 4,19,107228,Andrew,Struck,Steiner Ranch Cycling,,34461,399.51,417.18364583333,
Men Cat 4,20,140579,Alex,Greenwald,PHENOM p/b Phobio,,488064,448.37771623703,419.37338541667,
Men Cat 4,21,118856,Patrick,Breen,,,474748,400,421.563125,
Men Cat 4,22,73348,Dustin,Morris,Team Air Assurance p/b AVB Bank,,394199,459.47,423.75286458333,
Men Cat 4,23,105683,John,Fitch,Bicycle Heaven / PVA,,185850,400,425.94260416667,
Men Cat 4,24,140657,Simon,Wallace,Violet Crown,,512245,424.9,428.13234375,
Men Cat 4,25,136469,Brett,Ross,Rockwall Racing,,316542,433,430.32208333333,
Men Cat 4,26,144442,Joseph,Portera,,,501684,444.97,432.51182291667,
Men Cat 4,27,143847,Dario,Alexander vivas,BNW Cycling Team,,,411.8842265625,434.7015625,
Men Cat 4,28,127050,Casey,Gudgell,Texas Pro Health Racing,,494966,468.510125,436.89130208333,
Men Cat 4,29,84288,Israel,Velasquez,Hilltop Bicycle Center,,395730,423.09,439.08104166667,
Men Cat 4,30,126914,Seth,Hart,Oklahoma State University,,494336,463.25,441.27078125,
Men Cat 4,31,107234,Thomas,Lea,Steiner Ranch Cycling,,499706,402.93,443.46052083333,
Men Cat 4,32,89845,Allan,Watkins,Blur Racing p/b Austin Multi-Sport,,382547,534.76,445.65026041667,
Men Cat 4,33,143828,Norman,Wilhelm,Urban Development p/b Urban Bicycle Gall,,439119,427.99192222222,447.84,
Men Cat 4,34,107232,John,Nadolski,Steiner Ranch Cycling,,467827,438.96,450.02973958333,
Men Cat 4,35,128845,Eric,Quiat,Violet Crown,,496732,444.01,452.21947916667,
Men Cat 4,36,90658,Christopher,Dedera,MBBC Racing,,412254,443.89,454.40921875,
Men Cat 4,37,120811,Adir,Doliner,VooDoo Racing,,303927,483.80866248891,456.59895833333,
Men Cat 4,38,136475,Brandon,Ringer,,,488124,449.8730571336,458.78869791667,
Men Cat 4,39,86878,Christopher,Rollmann,Team Air Assurance p/b AVB Bank,,408192,392.824752522,460.9784375,
Men Cat 4,40,48532,David,Roberts,Northwest Cycling Club,,284038,432.17,463.16817708333,
Men Cat 4,41,95687,Michael,Hopkins,,,429712,455.18,465.35791666667,
Men Cat 4,42,140171,Jason,Wright,Bicycle Sport Shop Road Team,,448225,494.81431827937,467.54765625,
Men Cat 4,43,107633,Russell,Broussard,Blur Racing p/b Austin Multi-Sport,,367634,436.37,469.73739583333,
Men Cat 4,44,129215,Jonathan,Read,swcc,,460232,439.38,471.92713541667,
Men Cat 4,45,105444,Pat,Tobin,,,443438,475.85384175608,474.116875,
Men Cat 4,46,132897,Philip,Haigh,October Three Racing,,359282,482.99,476.30661458333,
Men Cat 4,47,92083,Brian,Creasy,Bicycle Sport Shop Road Team,,439308,495.52460418016,478.49635416667,
Men Cat 4,48,126912,Pedro,Rodriguez,Weaver Technologies Racing,,494147,449.22,480.68609375,
Men Cat 4,49,44561,Weston,Giunta,Violet Crown,,306073,481.8,482.87583333333,
Men Cat 4,50,78794,John,Mcallister,Elevate-KHS,,206241,480.26,485.06557291667,
Men Cat 4,51,48596,Beau,Daigneault,,,367192,445.64506043545,487.2553125,
Men Cat 4,52,128844,Stephen,Brown,PHENOM p/b Phobio,,498311,474.35,489.44505208333,
Men Cat 4,53,116543,Andrew,Michalets,Bayou City Racing,,472779,458.52,491.63479166667,
Men Cat 4,54,142995,David,Loffreda,,,,547.08253703704,493.82453125,
Men Cat 4,55,92082,Jay,Mccullough,Violet Crown,,426283,507.84,496.01427083333,
Men Cat 4,56,142623,Brad,Weaver,Steiner Ranch Cycling,,499928,491.1,498.20401041667,
Men Cat 4,57,108121,Dylan,Goosen,,,457169,458.18,500.39375,
Men Cat 4,58,107496,Harrison,Petre,Air Assurance Devo P/b Spoke House,,459211,504.27323662733,502.58348958333,
Men Cat 4,59,44630,Jose,Chan,,,295514,486.14,504.77322916667,
Men Cat 4,60,128299,Andrew,Snell,Bike World Racing,,487549,498.62,506.96296875,
Men Cat 4,61,37274,Steve,Sprinkle,,,159240,463.54,509.15270833333,
Men Cat 4,62,44368,Alan,Bryson,swcc,,289266,436.01,511.34244791667,
Men Cat 4,63,61118,Paul,Wakefield,,,375820,449.15,513.5321875,
Men Cat 4,64,145375,Jesse,Crews,Steiner Ranch Cycling,,501917,400,515.72192708333,
Men Cat 4,65,143822,Taylor,Pruet,,,496404,405.64457777778,517.91166666667,
Men Cat 4,DNF,140588,Jacob,Stewart,,,499211,489.31,522.29114583333,
Men Cat 4,DNF,75594,Shane,Pavonetti,PHENOM p/b Phobio,,211550,460.45,522.29114583333,
Men Cat 4,DNF,116194,Alan,Barrows,787 Racing,,419376,493.88173130291,522.29114583333,
Men Cat 4,DNF,128730,Brandon,Copley,,,497322,451.55,522.29114583333,
Men Cat 4,DNF,73353,Jeffrey,Phillips,Raising Cane's Racing,,380876,484.95,522.29114583333,
Men Cat 4,DNF,128840,Diego,Iturbe,,,497145,467.44,522.29114583333,
Men Cat 4,DNF,78743,Jose munoz,Pedalheads laredo,Twin City Cyclery Racing Team,,323290,514.36270895592,522.29114583333,
Men Cat 4,DNF,106208,Erik,Hausknecht,Bicycles Plus Racing,,457604,398.88,522.29114583333,
Men Cat 4,DNF,38187,Davey,Bush,Weaver Technologies Racing,,308818,517.22458959186,522.29114583333,
Men Cat 5,1,108644,Michael,Vitale,Team Bicycles Plus,,466076,415.31,382.53116666667,
Men Cat 5,2,128723,Trace,Snyder,Violet Crown,,498083,428.75,387.22992,
Men Cat 5,3,143973,Daniel,Hart,Rockwall Racing,,523393,463.83,391.92867333333,
Men Cat 5,4,128729,Andrew,Callan,Violet Crown,,484649,457.53,396.62742666667,
Men Cat 5,5,140601,Nick,Fournier,,,501440,479.62104668608,401.32618,
Men Cat 5,6,145376,Ben,Stark-sachs,Manhattan Project,,518361,500,406.02493333333,
Men Cat 5,7,26271,Brian,Jenkins,Steiner Ranch Cycling,,523157,461.96744972541,410.72368666667,
Men Cat 5,8,130262,Connor,White,The University of Texas at Austin,,476824,405.98,415.42244,
Men Cat 5,9,130277,Xiangxing,Liu,Violet Crown,,459856,550.97219544182,420.12119333333,
Men Cat 5,10,132902,Mike,Goppert,Crest/RBM Racing,,494929,473.41347677281,424.81994666667,
Men Cat 5,11,145377,Steven,Kubiak,,,,500,429.5187,
Men Cat 5,12,142984,James,Robertson,,,519993,497.5497112787,434.21745333333,
Men Cat 5,13,145378,Evan,Goldstrohm,Steamboat Cycling,,523666,500,438.91620666667,
Men Cat 5,14,107089,Stephen,Straight,,,460623,460.09175667748,443.61496,
Men Cat 5,15,140105,Enrique,Lavintman,Bicycle Sport Shop Club,,445126,500,448.31371333333,
Men Cat 5,16,145379,Sean,Clancy,October Three Racing,,312960,500,453.01246666667,
Men Cat 5,17,143988,Robert,Farnum,,,523259,488.2271523964,457.71122,
Men Cat 5,18,145380,David,Golden,,,524999,500,462.40997333333,
Men Cat 5,19,128850,Justin,Steigel,,,507287,557.74173630852,467.10872666667,
Men Cat 5,20,143989,Corey,Koberg,Steiner Ranch Cycling,,523107,497.60561763604,471.80748,
Men Cat 5,21,89836,Will,Warrick,Monkey Wrench Bicycles Racing Team,,422780,420.97948953704,476.50623333333,
Men Cat 5,22,145381,Matthew,Mahon,,,509426,500,481.20498666667,
Men Cat 5,23,82116,Stewart,Mann,,,524700,412.74122580645,485.90374,
Men Cat 5,24,143975,Carlos,Gonzalez,,,523165,500,490.60249333333,
Men Cat 5,25,142592,Andrew,Joy,Paragon Training,,500832,529.46,495.30124666667,
Men Cat 5,26,144478,Keith,Bartholomew,,,523399,442.42791659342,500,
Men Cat 5,27,143823,Kwesi,Coleman,,,523090,409.67688888889,504.69875333333,
Men Cat 5,28,145382,Isaac,Spencer,,,,500,509.39750666667,
Men Cat 5,29,145383,Frank,Simas,Ride Away Cycling Club,,469693,500,514.09626,
Men Cat 5,30,140674,Kevin,Andres,Steiner Ranch Cycling,,260600,434.39515934938,518.79501333333,
Men Cat 5,31,142657,Tim,Henning,,,507080,533.63095238095,523.49376666667,
Men Cat 5,32,129217,Offir,Schwartz,,,446825,495.62,528.19252,
Men Cat 5,33,145384,Kenneth,Priebe,,,525446,500,532.89127333333,
Men Cat 5,34,128836,Ian,Clennan,,,476707,505.19121962345,537.59002666667,
Men Cat 5,35,145385,Kevin,Pate,,,525831,500,542.28878,
Men Cat 5,36,144489,Juan,Sanchez,,,525030,499.21854214276,546.98753333333,
Men Cat 5,37,145386,Joel,Gutierrez,USMES,,525777,500,551.68628666667,
Men Cat 5,38,84343,Igor,Jaramillo,Northwest Cycling Club,,196049,502.72116118822,556.38504,
Men Cat 5,39,145387,Jeremy,Wilson,Violet Crown,,525956,500,561.08379333333,
Men Cat 5,40,142985,Kenneth,Hooker,,,520451,485.38565964584,565.78254666667,
Men Cat 5,41,88753,Douglas,Moore,,,523308,500,570.4813,
Men Cat 5,42,115100,Tulio,Diaz,Audi Cycling Team-Dallas,,472562,503.00458384605,575.18005333333,
Men Cat 5,43,145388,Ben,Kreuz,,,525491,500,579.87880666667,
Men Cat 5,44,145389,Sean,Hamilton,,,524084,500,584.57756,
Men Cat 5,45,145390,Drew,Schmid,,,509469,500,589.27631333333,
Men Cat 5,46,145391,Eldon,Curington,Hays Composite Team,,,500,593.97506666667,
Men Cat 5,47,145392,Paul,Wantuchowicz,Team Garcia Jerry,,,500,598.67382,
Men Cat 5,48,125825,Eric,Ramirez,,,215585,539.84375,603.37257333333,
Men Cat 5,49,145393,Robert,Mange,,,,500,608.07132666667,
Men Cat 5,50,145394,Lawrence,Ramsdell,,,,500,612.77008,
Men Cat 5,DNF,145220,Justin,Greenfield,,,357732,500,622.16758666667,
Men Cat 5,DNF,145395,Paul,Osman,,,515095,500,622.16758666667,
Men Cat 5,DNF,145396,Adam,Krueger,Juiceland,,,500,622.16758666667,
Men Cat 5,DNF,145397,Harold,Holtzendorf,,,180308,500,622.16758666667,
Men Cat 5,DNF,99153,Jason,Carter,,,448749,500,622.16758666667,
Men Cat 5,DNF,140527,David,Sandvig,,,473834,500,622.16758666667,
Men Cat 5,DNF,128879,Michael,Starnes,,,,459.84673015873,622.16758666667,
Men Juniors 9-14 Cat 4/5,1,115093,Seth,Inurrigarro,Rockwall Racing,,403098,,,
Men Juniors 9-14 Cat 4/5,2,105727,Jack,Makohon,Rockwall Racing,,432313,,,
Men Juniors 9-14 Cat 4/5,3,140596,Matthew,Kirtman,Violet Crown Sports Assoc,,499334,,,
Men Juniors 9-14 Cat 4/5,DNF,118310,Andrew,Ibarra,Nick Lopez Tailoring Cycling Team,,474373,,,
Men Juniors 9-18 Cat 4/5,1,144446,Ryan,Currie,Air Assurance Devo P/b Spoke House,,524360,348.38516129032,348.38516129032,
Men Juniors 9-18 Cat 4/5,2,108018,Beckett,Tooley,Dallas Racing,,432136,508.28529186532,426.21348280814,
Men Juniors 9-18 Cat 4/5,3,128835,Ruben,Lundgren,FRESH Racing,,498039,485.49,449.77882966958,
Men Juniors 9-18 Cat 4/5,4,48461,Paul,Porterfield,Driveway Series Racing,,383316,539.87,473.34417653102,
Men Juniors 9-18 Cat 4/5,5,75824,Santiago,Soto,T3Multisports Elite Junior Cycling,,393653,496.90952339247,496.90952339247,
Men Juniors 9-18 Cat 4/5,6,69652,Preston,Buell,Dallas Racing,,369144,496.18074074074,520.47487025391,
Men Juniors 9-18 Cat 4/5,7,128862,Jacob,Lundgren,FRESH Racing,,498466,532.52,544.04021711535,
Men Juniors 9-18 Cat 4/5,8,126923,Joseph,Dahlquist-bauer,Paragon Training,,494651,591.05,567.6055639768,
Men Juniors 9-18 Cat 4/5,9,145374,Malachi,Brand,Bike World San Antonio,,526415,450,591.17091083824,
Men Masters 40+ Cat 1/2/3/4,1,48338,Will,Ross,Boneshaker Project,,40280,351.97,288.91216666667,
Men Masters 40+ Cat 1/2/3/4,2,51659,Jerod,Ridge,Black Swift/Cycleton Cycling Club,,367163,317.18,292.14597205978,
Men Masters 40+ Cat 1/2/3/4,3,105666,Craig,Keane,Rockwall Racing,,312188,331.57,295.37977745289,
Men Masters 40+ Cat 1/2/3/4,4,10632,Andrew,Willis,PURE Driveway Series p/b SKINourishment,,60806,407.64,298.613582846,
Men Masters 40+ Cat 1/2/3/4,5,44511,John,Korioth,Mellow Johnny's Cycling Team,,102704,336.15,301.84738823912,
Men Masters 40+ Cat 1/2/3/4,6,49769,Michael,Inglis,NINOX Racing Team,,17376,335.3,305.08119363223,
Men Masters 40+ Cat 1/2/3/4,7,44764,P.j.,Rabice,Mellow Johnny's Cycling Team,,197598,291.43,308.31499902534,
Men Masters 40+ Cat 1/2/3/4,8,35409,Justin,Leighton,Rockwall Racing,,129185,317.82,311.54880441845,
Men Masters 40+ Cat 1/2/3/4,9,44517,Joel,Hawks,Windsor Door / LiftMaster p/b Bicycles P,,284976,356.89,314.78260981157,
Men Masters 40+ Cat 1/2/3/4,10,44606,David,Almanzan,,,300879,332.13,318.01641520468,
Men Masters 40+ Cat 1/2/3/4,11,45753,Brian,Hoard,DNA Cycling pb Onion Creek Volkswagen,,275246,314.72,321.25022059779,
Men Masters 40+ Cat 1/2/3/4,12,83952,Jeffrey,Noon,Cadence Cyclery,,237854,399.36,324.4840259909,
Men Masters 40+ Cat 1/2/3/4,13,130489,Sam,Findlater,Windsor Door Racing p/b Bicycles Plus,,489457,378.04,327.71783138402,
