Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2014-02-8,Men Junior10-14  10,16,25,680.81585335095,
Greenville Spring Series,2014-02-8,Men Juniors 10-12  ,7,15,589.0930236435,
Sunny King Criterium,2014-04-5,Men Junior  9-10,2,4,,
Macon Cycling Classic,2014-04-12,WoMen  9-10.,1,3,,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4/5 JUNIOR -,2,16,504.49235416667,
Historic Roswell Criterium,2014-04-27,Men CAT 1/2/3/4/5 JUNIOR 9-10,1,3,,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 9-10,5,13,581.06929876153,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  Junior 9-10,4,13,579.81508071165,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  Junior 9-10,4,13,581.76375,
Litespeed BMW Twilight Criterium,2014-08-16,Men Junior 9-10 2/3/4/5,2,4,,
Grant Park Criterium,2014-08-17,Men Junior 10-14,12,24,612.68988888889,
Greenville Spring Series,2015-02-7,Men 10-12 Juniors,7,19,600.65461405195,
Greenville Spring Series,2015-02-7,Men 1-18 Junior,34,50,583.71019886375,
Greenville Spring Series,2015-02-14,Men 10-12 Juniors,5,25,610.56116666667,
Greenville Spring Series,2015-02-14,Men 1-18 Junior15,DNF,28,494.589,
Greenville Spring Series,2015-02-14,Men 1-18 Junior1014,13,23,,
Sunny King Criterium,2015-03-28,Men 11-12 Junior,3,8,574.00110540421,
Fouche Gap Road Race,2015-04-4,Men Juniors 9-10 Open,2,8,613.30704926443,
PAALS Cycling Festival,2015-05-23,Men Junior 9-12 Open,6,28,578.63990909091,
PAALS Cycling Festival,2015-05-23,Men Junior 11-12,6,13,625.25802777778,
2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 11-12,23,32,651.5125,
2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 11-12,28,33,700.51782417169,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 11-12,28,33,744.677109375,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Junior 11-12,14,10,,
Litespeed BMW Twilight Criterium,2015-08-15,Men Juniors 9-14,16,27,609.92235897436,
Litespeed BMW Twilight Criterium,2015-08-15,Men Juniors State 9-12 Open,10,21,632.06195,
Grant Park Criterium,2015-08-16,Men Junior 9-12 Open,5,18,559.41490740741,
Grant Park Criterium,2015-08-16,Men Junior 9-14 Open,11,26,590.49719230769,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Juniors 9-14 Open,8,16,552.294984375,
Tundra Time Trial,2016-02-13,Men 9-14 Juniors (914),9,16,695.21759351289,
Greenville Spring Series #2,2016-02-14,Men 10-14 Junior10,14,20,702.77420563266,
Greenville Spring Series #2,2016-02-14,Men 10-12 Juniors,6,10,679.155,
Greenville Spring Series #3,2016-02-20,Men Juniors 10-12,4,13,612.39941666667,
Greenville Spring Series #3,2016-02-20,Men 1-18 Junior,17,30,622.04784237733,
Greenville Spring Series #4,2016-02-21,Men 10-12 Juniors,5,15,641.63457037268,
Greenville Spring Series #4,2016-02-21,Men 1-18 Junior,19,37,614.20871417941,
Greenville Spring Series #6,2016-02-28,Women 10-12 Juniors,5,16,629.46908333333,
Greenville Spring Series #6,2016-02-28,Women 1-18 Junior,15,34,613.37519718745,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Junior 11-12 Open,3,11,564.4955,
Tour de Tuscaloosa - Crit,2016-04-9,Men Junior 9-12,3,9,615.6995,
Tour de Tuscaloosa - RR,2016-04-10,Men Junior 9-12,2,7,586.49133333333,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Juniors 11-12,2,5,,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men Juniors M 11-12,2,5,,
Hennessey Historic Roswell Criterium,2016-05-15,Men JUNIOR 11-12 CAT Open,2,6,,
Hennessey Historic Roswell Criterium,2016-05-15,Men CAT 4/5,40,42,535.731075,
Healthy Newton Omnium - TT,2016-06-11,Men Junior  11-12,2,3,,
Healthy Newton Omnium - RR,2016-06-12,Men Junior  11-12,3,5,,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 11-12,19,29,596.76724511172,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 11-12,13,30,561.68732276043,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 11-12,15,29,571.65422395833,
Georgia Cycling Gran Prix - Oxford Hills Road Race  ,2016-07-23,Men Junior 11-12,3,7,584.98262905166,
Georgia Cycling Gran Prix - East Newton Time Trial,2016-07-23,Men Junior 11-12,3,7,584.98262905166,
Georgia Cycling Gran Prix - East Oxford Road Race,2016-07-23,Men Junior 11-12,3,7,584.98262905166,
Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Junior 11-12,2,8,538.63426820307,
Litespeed BMW Twilight Criterium,2016-08-20,Men Junior 9-14,10,16,609.37879166667,
Greenville Spring Series,2017-02-11,Men 13-14 Junior10,5,21,522.4312,
Greenville Spring Series,2017-02-11,Men - Cat 5,18,20,562.59678271605,
Greenville Spring Series,2017-02-12,Men 13-14 Juniors,4,9,576.3525,
Greenville Spring Series,2017-02-12,Men 1-18 Junior,12,35,393.60771428571,
Greenville Spring Series,2017-02-18,Men Cat 5,13,14,575,
Greenville Spring Series,2017-02-19,Men 13-14 Juniors,5,11,579.1525,
Greenville Spring Series,2017-02-19,Men 1-18 Junior,11,30,451.30395238095,
Greenville Spring Series,2017-02-25,Men 13-14 Juniors,6,10,600,
Greenville Spring Series,2017-02-25,Men 1-18 Junior,11,27,463.754,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men 13-14 Junior10,8,23,540.50339393939,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men - Cat 5,10,10,560,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 5,10,30,471.18928205128,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Junior 13-14,8,10,573.72526666667,
The Rock Hill Criterium,2017-04-22,Men JUNIORS 13-14 CAT Open,6,9,576.7845,
The Rock Hill Criterium,2017-04-22,Men CAT 5,16,18,537.5,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Cat 5,16,35,506.35050980392,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Juniors 13-14,4,6,535.855,
Hennessy Historic Roswell Criterium,2017-04-30,Men Juniors 13-14,4,8,505.947,
Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 4/5,38,45,506.64303030303,
Georgia State Time Trial Championship,2017-05-27,Men Junior 13-14,4,5,,
Healthy Newton,2017-06-10,Men Junior 9-14,4,5,,
Healthy Newton - Criterium,2017-06-10,Men Junior 9-14,2,8,492.0415,
Healthy Newton - RR,2017-06-11,Men Junior 9-14,3,6,504.82333333333,
USA Cycling Road Nationals - TT,2017-06-29,Men 13-14 Junior,45,54,624.25328906238,
USA Cycling Road Nationals - RR,2017-07-1,Men 13-14 Junior,47,62,586.21586666667,
USA Cycling Crit Nationals,2017-07-2,Men 13-14 Junior,38,61,537.16048888889,
Georgia Cycling Gran Prix - Gwinnett Arena Crit,2017-07-20,Men Cat 4/5,32,36,574.36299575783,
Georgia Cycling Gran Prix - Atlanta Motorsports Park,2017-07-21,Men Cat 4/5,29,38,548.69146158052,
Georgia Cycling Gran Prix - Rock Springs Circuit Race,2017-07-22,Men Cat 4/5,26,46,495.1778094749,
Grant Park Category State Crit Championship,2017-08-19,Men JUNIORS 9-14 CAT Open,2,16,450.19174166667,
Grant Park Category State Crit Championship,2017-08-19,Men CAT 4,21,32,491.91695833333,
PAAL's Criterium Age Group State Championships,2017-08-20,Men Cat 3/4,17,21,521.31210030035,
PAAL's Criterium Age Group State Championships,2017-08-20,Men Junior 13-14,4,5,,
Village VW River Gorge Omnium  - RR,2017-08-27,Men CAT 4,38,52,501.24717982587,
Greenville Spring Series,2018-02-24,Men Cat 4,DNF,37,512.215,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men 13-14 Junior,7,7,615.092,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 4,40,44,526.86666666667,
Athens Twilight Criterium,2018-04-28,Men JUNIORS 13-14 CAT Open,1,5,,
Athens Twilight Criterium,2018-04-28,Men CAT 4,DNF,48,599.61100177087,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men JUNIORS 13-14 CAT Open,1,5,,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men CAT 4,DNF,55,598.2419469697,
Healthy Newton - RR,2018-06-10,Men Junior 9-14,3,9,557.07,
Grant Park Category State Crit Championship,2018-08-18,Men JUNIOR 9-14 CAT Open,1,9,492.522,
Village VW River Gorge Omnium - RR,2018-08-26,Men Cat 4,39,46,526.95782539683,
Spin the District College Park Criterium,2018-09-23,Men CAT 4,3,4,,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat4/5,DNF,55,529.63661904762,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Juniors 15-16,4,8,510.07,
