Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors (9-18),1,50838,Will,Goodson,Trace Bikes,,367160,574.38,383.061,
Juniors (9-18),2,85716,Yukio,Mariner,Trace Bikes,,422849,503.61,393.3496,
Juniors (9-18),3,33916,Arvin,Jansen,Village Volkswagen Cycling Team,,313306,403.95,403.6382,
Juniors (9-18),4,45461,Jonas,Wood,Village Volkswagen Cycling Team,,330500,444.42,413.9268,
Juniors (9-18),5,113951,Kyle,Luecke,,,443512,400,424.2154,
Juniors (9-18),6,81444,Genaro,Manzano,Team Bikers Choice,,297628,463.67,434.504,
Juniors (9-18),7,78084,Eleanor,Israel,Trace Bikes,,400843,550.33,444.7926,
Juniors (9-18),8,78580,Evan,Welch,,,402729,517.6,455.0812,
Juniors (9-18),9,118887,Henry,Daniel,,,474701,400,465.3698,
Juniors (9-18),10,113934,Troy,Fields,,,470132,554.02,475.6584,
Juniors (9-18),11,118885,Baden,Brown,,,473972,400,485.947,
Juniors (9-18),12,116101,Roxanne,Fields,,,474537,400,496.2356,
Juniors (9-18),13,85701,Jacob,Kuper,Trace Bikes,,411316,537.39,506.5242,
Juniors (9-18),14,63528,Makenna,Reilly,,,411193,577.84,516.8128,
Juniors (9-18),15,93718,Maya,Reilly,,,424927,605.3,527.1014,
Juniors (9-18),16,113939,Julian,Azpeitia-gonzalez,,,471659,645.3,537.39,
Juniors (9-18),17,113958,Clara,Earley,,,470725,866.01956,547.6786,
Juniors (9-18),18,113936,Gus,Mcgowan,,,472357,650,557.9672,
Juniors (9-18),19,116102,Lucy,Rutherford,,,473658,400,568.2558,
Juniors (9-18),20,122988,Ethan,Butler,Aero,,480652,400,578.5444,
Juniors (9-18),21,123022,Ava,Zopf,,,475352,400,588.833,
Juniors (9-18),22,93719,Abigail,Welch,,,426472,585.879,599.1216,
Juniors (9-18),23,99315,Arabelle,Burke,,,434187,610.879,609.4102,
Juniors (9-18),24,113955,Ruth,Giblin,,,470054,741.50489,619.6988,
Juniors (9-18),25,113943,Jackson,Lee,,,470761,720.23,629.9874,
Juniors (9-18),26,113938,George,Utley,,,470185,682.68727272727,640.276,
Juniors (9-18),27,113937,Devan,Reilly,,,424930,641.9,650.5646,
Juniors (9-18),28,123019,Ayden,Sperber,,,476821,400,660.8532,
Juniors (9-18),29,122992,Jayson,Moeck,,,467586,400,671.1418,
Juniors (9-18),30,120792,Avery,Long,Clarksville Velo,,477744,400,681.4304,
Juniors (9-18),31,116099,Wilson,Israel,Trace Bikes,,473491,669.26888219697,691.719,
Men Pro/1/2/3,1,6700,Alex,Wieseler,Team Upland Brewing,,207324,355.02,301.49216666667,
Men Pro/1/2/3,2,10281,Ryan,Sullivan,Extract.coffee - Rocket Espresso,,305979,386.08,304.4753968254,
Men Pro/1/2/3,3,41363,Tim,Henry,Litespeed-BMW,,127993,308.92302249225,307.45862698413,
Men Pro/1/2/3,4,35298,Patrick,Harkins,Red Kite Bicycle Studio,,224049,332.63,310.44185714286,
Men Pro/1/2/3,5,33640,Travis,Werts,,,159867,376.44,313.42508730159,
Men Pro/1/2/3,6,33631,John,Carr,Treehouse Racing,,165544,348.82,316.40831746032,
Men Pro/1/2/3,7,68289,Richard,Keller,Isagenix / SeaSucker / Guttenplan Coaching,,323156,295.99,319.39154761905,
Men Pro/1/2/3,8,34213,Tanner,Hurst,Extract.coffee - Rocket Espresso,,277734,302.9,322.37477777778,
Men Pro/1/2/3,9,93689,Jason,Chatham,Litespeed-BMW,,179843,288.85,325.35800793651,
Men Pro/1/2/3,10,24088,Ryan,Jones,Johnson & Hayes Physical Therapists,,287123,311.51,328.34123809524,
Men Pro/1/2/3,11,34138,Jason,Tatum,Red Kite Bicycle Studio,,212325,298.8,331.32446825397,
Men Pro/1/2/3,12,34248,Matt,Schupp,Red Kite Bicycle Studio,,291441,290.36,334.3076984127,
Men Pro/1/2/3,13,45449,Nathan,Stone,I AM Racing,,364921,358.52,337.29092857143,
Men Pro/1/2/3,14,34183,Dustin,Greer,,,178240,334.29,340.27415873016,
Men Pro/1/2/3,15,34171,David,Briggs,Red Kite Bicycle Studio,,197269,361.19,343.25738888889,
Men Pro/1/2/3,16,34224,Rick,Harris,Team Bikers Choice,,89146,386.65,346.24061904762,
Men Pro/1/2/3,17,69491,Tom,Salvesen,,,383915,327.47,349.22384920635,
Men Pro/1/2/3,18,35429,Joshua lewis,Team bikers choice,Red Kite Bicycle Studio,,307593,364.79,352.20707936508,
Men Pro/1/2/3,19,32614,Mathew,Meunier,Extract.coffee - Rocket Espresso,,295183,299.49,355.19030952381,
Men Pro/1/2/3,20,34156,Neil,Fronheiser,Treehouse Racing,,58637,347.81,358.17353968254,
Men Pro/1/2/3,21,33976,Shannon,Williams,Red Kite Bicycle Studio,,224931,366.12,361.15676984127,
Men Pro/1/2/3,22,29016,Philip,Armbrust,Red Kite Bicycle Studio,,211714,363.49,364.14,
Men Pro/1/2/3,23,33639,Jeremy,Nagoshiner,Red Kite Bicycle Studio,,267424,414.81,367.12323015873,
Men Pro/1/2/3,24,118870,James,Grant,MOAB,,357670,200,370.10646031746,
Men Pro/1/2/3,25,92918,Mark,Miller,Treehouse Racing,,191339,318.53,373.08969047619,
Men Pro/1/2/3,26,8523,Aubrey,Moore,Extract.coffee - Rocket Espresso,,223542,381.08,376.07292063492,
Men Pro/1/2/3,27,33916,Arvin,Jansen,Village Volkswagen Cycling Team,,313306,403.95,379.05615079365,
Men Pro/1/2/3,28,68267,James,Buckingham,Team Bikers Choice,,113615,398.07,382.03938095238,
Men Pro/1/2/3,29,32040,Matthew,Thompson,I AM Racing,,301078,407.13,385.02261111111,
Men Pro/1/2/3,30,99094,Unknown,Rider,I AM Racing,,376433,422.27,388.00584126984,
Men Pro/1/2/3,31,118872,James,Waller,Ride615 Development,,384784,200,390.98907142857,
Men Pro/1/2/3,32,32597,David,Carpenter,Village Volkswagen Cycling Team,,292419,330.11,393.9723015873,
Men Pro/1/2/3,33,32620,Britton,Kinnard,Extract.coffee - Rocket Espresso,,64317,374.55,396.95553174603,
Men Pro/1/2/3,34,29178,Edward,Mcclarty,G S Adams Avenue Bicycles,,260460,422.48,399.93876190476,
Men Pro/1/2/3,35,34133,Riccardo,Cannone,MOAB Masters Racing,,197945,390.82,402.92199206349,
Men Pro/1/2/3,36,33693,Jeff,Treuden,Ride615 Development,,123341,391.23,405.90522222222,
Men Pro/1/2/3,37,19990,Carl,Flink,I AM Racing,,122479,381.91,408.88845238095,
Men Pro/1/2/3,38,34239,John,Gore,Team Ride for Reading,,53427,426.92,411.87168253968,
Men Pro/1/2/3,39,33928,Robert,Gregory,MOAB Masters Racing,,50141,407.23,414.85491269841,
Men Pro/1/2/3,40,98045,Kyle,Tiesler,Village Volkswagen Cycling Team,,428278,427.68,417.83814285714,
Men Pro/1/2/3,41,82624,David,Richardson,MOAB,,84547,373.96,420.82137301587,
Men Pro/1/2/3,42,81444,Genaro,Manzano,Team Bikers Choice,,297628,463.67,423.8046031746,
Senior Men Category 3/4,1,68291,David,Howe,Treehouse Racing,,394853,425.26,341.088,
Senior Men Category 3/4,2,79181,Matthew,Chartier,,,403218,525.56,344.38246632514,
Senior Men Category 3/4,3,41410,David,Koonce,MOAB,,376163,354.43,347.67693265027,
Senior Men Category 3/4,4,73882,Jason,Sullivan,Team Bikers Choice,,312718,408.39,350.97139897541,
Senior Men Category 3/4,5,34244,Carl,D'alessandro,US Military Cycling Team,,66207,370.19,354.26586530055,
Senior Men Category 3/4,6,33693,Jeff,Treuden,Ride615 Development,,123341,391.23,357.56033162569,
Senior Men Category 3/4,7,63411,Peter,Young,Treehouse Racing,,311280,377.07,360.85479795082,
Senior Men Category 3/4,8,45447,Matthew,Baxter,Clarksville Velo,,218285,349.84,364.14926427596,
Senior Men Category 3/4,9,69491,Tom,Salvesen,,,383915,327.47,367.4437306011,
Senior Men Category 3/4,10,34224,Rick,Harris,Team Bikers Choice,,89146,386.65,370.73819692623,
Senior Men Category 3/4,11,33916,Arvin,Jansen,Village Volkswagen Cycling Team,,313306,403.95,374.03266325137,
Senior Men Category 3/4,12,93698,Joshua,Walliser,MOAB,,429391,458.6,377.32712957651,
Senior Men Category 3/4,13,34133,Riccardo,Cannone,MOAB Masters Racing,,197945,390.82,380.62159590164,
Senior Men Category 3/4,14,45455,Stephen,Albright,Ride615 Development,,364692,430.75,383.91606222678,
Senior Men Category 3/4,15,30656,Jimmy,Lancaster,Clarksville Velo,,326754,375.71,387.21052855192,
Senior Men Category 3/4,16,45461,Jonas,Wood,Village Volkswagen Cycling Team,,330500,444.42,390.50499487706,
Senior Men Category 3/4,17,118875,Jonathan,Jenkins,Village Volkswagen Cycling Team,,386401,300,393.79946120219,
Senior Men Category 3/4,18,106536,Kirk,Gwaltney,,,142552,377.63,397.09392752733,
Senior Men Category 3/4,19,98045,Kyle,Tiesler,Village Volkswagen Cycling Team,,428278,427.68,400.38839385247,
Senior Men Category 3/4,20,118877,David,Zopf,,,435038,300,403.6828601776,
Senior Men Category 3/4,21,118872,James,Waller,Ride615 Development,,384784,300,406.97732650274,
Senior Men Category 3/4,22,93697,Scott,Marx,Team Bikers Choice,,419016,476.45,410.27179282788,
Senior Men Category 3/4,23,99094,Unknown,Rider,I AM Racing,,376433,422.27,413.56625915301,
Senior Men Category 3/4,24,101198,Wayne,Steed,I AM Racing,,89722,428.8,416.86072547815,
Senior Men Category 3/4,25,34153,David,Jensen,I AM Racing,,366271,448.61,420.15519180329,
Senior Men Category 3/4,26,96494,Randall,Hoffpauir,I AM Racing,,430782,405.66,423.44965812843,
Senior Men Category 3/4,27,68267,James,Buckingham,Team Bikers Choice,,113615,398.07,426.74412445356,
Senior Men Category 3/4,28,93702,Mike,Long,Clarksville Velo,,427736,490.4,430.0385907787,
Senior Men Category 3/4,29,118871,Robert,White,MOAB,,120879,300,433.33305710384,
Senior Men Category 3/4,30,93690,Alicia,Allenbuerger,Fearless Femme p/b Haute Wheels Racing,,428150,404.73,436.62752342897,
Senior Men Category 3/4,31,118870,James,Grant,MOAB,,357670,300,439.92198975411,
Senior Men Category 3/4,32,43941,?,Henry,xXx Racing,,59064,457.28,443.21645607925,
Senior Men Category 3/4,33,95225,Chase,Porter,,,425477,485.21,446.51092240438,
Senior Men Category 3/4,34,59860,Patrick,Sheehan,Halcyon Bike Shop,,380558,427.76,449.80538872952,
Senior Men Category 3/4,35,59864,Joseph,Ward,Ride615 Development,,381484,505.48,453.09985505466,
Senior Men Category 3/4,36,51336,Scott,Chen,US Military Cycling Team,,357969,412.98,456.3943213798,
Senior Men Category 3/4,37,45451,Jeffrey,Kauppi,I AM Racing,,361911,432.6,459.68878770493,
Senior Men Category 3/4,38,85755,Lukas,Hooper,901 Racing,,429394,430.4,462.98325403007,
Senior Men Category 3/4,39,33700,Nick,Reyes,Trace Bikes,,333858,504.86183333333,466.27772035521,
Senior Men Category 3/4,40,81444,Genaro,Manzano,Team Bikers Choice,,297628,463.67,469.57218668034,
Senior Men Category 3/4,41,34151,Jason,Torrence,I AM Racing,,353638,497.48,472.86665300548,
Senior Men Category 3/4,42,33687,Nate,Lelek,I AM Racing,,343266,466.52,476.16111933062,
Senior Men Category 3/4,43,95230,Jean-paul,Mcneely,Sobe-Headshok,,23786,448.55,479.45558565575,
Senior Men Category 3/4,44,123020,Dustin,Sperber,,,122641,300,482.75005198089,
Senior Men Category 3/4,45,25892,William,Carey,Team Louisville,,297695,448.68,486.04451830603,
Senior Men Category 3/4,46,32040,Matthew,Thompson,I AM Racing,,301078,407.13,489.33898463117,
Senior Men Category 3/4,47,34245,Michael,Edens,Team Bikers Choice,,169477,465.84,492.6334509563,
Senior Men Category 3/4,48,68295,Phillip,Carpenter,Village Volkswagen Cycling Team,,386951,417.94,495.92791728144,
Senior Men Category 3/4,49,60217,Geoffrey,Wile,Red Kite Bicycle Studio,,58507,424.62931625685,499.22238360658,
Senior Men Category 3/4,50,77583,David,Perreault,Ride615 Development,,304258,514.43,502.51684993171,
Senior Men Category 3/4,DNF,34246,Marshall,Bassett,MOAB Masters Racing,,169870,512.91,509.10578258199,
Senior Men Category 3/4,DNF,68277,Ross,Martin,Clarksville Velo,,385171,531.24,509.10578258199,
Senior Men Category 4/5,1,79181,Matthew,Chartier,,,403218,525.56,359.00512820513,
Senior Men Category 4/5,2,85758,Ben,Linderman,I AM Racing,,248007,415.53692307692,364.0603988604,
Senior Men Category 4/5,3,68266,Shane,Stratton,I AM Racing,,400497,421.14,369.11566951567,
Senior Men Category 4/5,4,85755,Lukas,Hooper,901 Racing,,429394,430.4,374.17094017094,
Senior Men Category 4/5,5,96494,Randall,Hoffpauir,I AM Racing,,430782,405.66,379.22621082621,
Senior Men Category 4/5,6,116095,Jay,Lanfear,,,474434,523.03538461538,384.28148148148,
Senior Men Category 4/5,7,106537,John,Lavender,Team Bikers Choice,,458757,472.09104363074,389.33675213675,
Senior Men Category 4/5,8,122991,Adam,Sanders,,,147570,450,394.39202279202,
Senior Men Category 4/5,9,45451,Jeffrey,Kauppi,I AM Racing,,361911,432.6,399.44729344729,
Senior Men Category 4/5,10,59864,Joseph,Ward,Ride615 Development,,381484,505.48,404.50256410256,
Senior Men Category 4/5,11,93697,Scott,Marx,Team Bikers Choice,,419016,476.45,409.55783475783,
Senior Men Category 4/5,12,102618,?jason,Mccoy���,,,400987,519.98,414.61310541311,
Senior Men Category 4/5,13,33687,Nate,Lelek,I AM Racing,,343266,466.52,419.66837606838,
Senior Men Category 4/5,14,85746,Kevin,Rarick,,,408883,450,424.72364672365,
Senior Men Category 4/5,15,93702,Mike,Long,Clarksville Velo,,427736,490.4,429.77891737892,
Senior Men Category 4/5,16,118876,John,Wilson,I AM Racing,,459879,450,434.83418803419,
Senior Men Category 4/5,17,123004,Nathan,Ford,,,472632,450,439.88945868946,
Senior Men Category 4/5,18,113925,Roger,Allbee,Ride615 Development,,453967,541.73,444.94472934473,
Senior Men Category 4/5,19,118878,Jason,Carr,Ride615 Development,,417717,450,450,
Senior Men Category 4/5,20,34153,David,Jensen,I AM Racing,,366271,448.61,455.05527065527,
Senior Men Category 4/5,21,122990,Craig,Calvert,,,One Day,450,460.11054131054,
Senior Men Category 4/5,22,85745,Wade,Buttrey,,,406316,409.67,465.16581196581,
Senior Men Category 4/5,23,59860,Patrick,Sheehan,Halcyon Bike Shop,,380558,427.76,470.22108262108,
Senior Men Category 4/5,24,118879,Zachary,Hedrick,Team Bikers Choice,,473888,450,475.27635327635,
Senior Men Category 4/5,25,34151,Jason,Torrence,I AM Racing,,353638,497.48,480.33162393162,
Senior Men Category 4/5,26,68295,Phillip,Carpenter,Village Volkswagen Cycling Team,,386951,417.94,485.38689458689,
Senior Men Category 4/5,27,85716,Yukio,Mariner,Trace Bikes,,422849,503.61,490.44216524217,
Senior Men Category 4/5,28,77583,David,Perreault,Ride615 Development,,304258,514.43,495.49743589744,
Senior Men Category 4/5,29,101198,Wayne,Steed,I AM Racing,,89722,428.8,500.55270655271,
Senior Men Category 4/5,30,33599,Ellis,Caldwell,MOAB,,302414,505.66,505.60797720798,
Senior Men Category 4/5,31,118883,David,Jones,Ride615 Development,,407738,450,510.66324786325,
Senior Men Category 4/5,32,122985,Payton,Mccollum,,,477895,450,515.71851851852,
Senior Men Category 4/5,33,116845,Patrick,Taylor,Ride615 Development,,380495,575.28,520.77378917379,
Senior Men Category 4/5,34,123021,Anderw,Fulton,Ride615 Development,,474841,450,525.82905982906,
Senior Men Category 4/5,35,113951,Kyle,Luecke,,,443512,450,530.88433048433,
Senior Men Category 4/5,DQ,106536,Kirk,Gwaltney,,,142552,377.63,535.9396011396,
Senior Men Category 4/5,DNF,118877,David,Zopf,,,435038,450,546.05014245014,
Senior Women Category 1-4,1,33655,Kailin,Acheson,Team Belladium p/b Lane Motor Museum,,274816,397.68,347.51683333333,
Senior Women Category 1-4,2,93690,Alicia,Allenbuerger,Fearless Femme p/b Haute Wheels Racing,,428150,404.73,361.71615,
Senior Women Category 1-4,3,63518,Jessica,Christensen,Team WE,,379218,384.28,375.91546666667,
Senior Women Category 1-4,4,24685,Kelly,Kowalczyk,Clarksville Schwinn powered by Whayne,,292135,424.12,390.11478333333,
Senior Women Category 1-4,5,35400,Karah,Lewis,Team Belladium p/b Lane Motor Museum,,320958,489.51,404.3141,
Senior Women Category 1-4,6,101204,Blair,Dalessandro,Clarksville Velo,,385051,514.08,418.51341666667,
Senior Women Category 1-4,7,78088,Jen,Cook,Team WE,,401990,461.28,432.71273333333,
Senior Women Category 1-4,8,37686,Paige,Vinson,Tennessee Women's Cycling Project p/b Cu,,382297,511.27,446.91205,
Senior Women Category 1-4,9,34009,Cali,Ewing,Team Belladium p/b Lane Motor Museum,,309200,424.88,461.11136666667,
Senior Women Category 1-4,10,37679,Kristi,Whitten,Team WE,,384919,480.7,475.31068333333,
Senior Women Category 1-4,11,33661,Emily,Magli,Team Belladium p/b Lane Motor Museum,,326078,517.28,489.51,
Senior Women Category 1-4,12,114268,Wendi,Parker,Team Belladium p/b Lane Motor Museum,,470973,459.25969405887,503.70931666667,
Senior Women Category 1-4,13,29112,Marsha,Williams,Tennessee Women's Cycling Project p/b Cu,,206219,534.91,517.90863333333,
Senior Women Category 1-4,14,33654,Kathy,Mead,Tennessee Women's Cycling Project p/b Cu,,305544,489.01,532.10795,
Senior Women Category 1-4,15,37650,Chrysa,Malosh,Team Novo Nordisk Women,,279311,596.33,546.30726666667,
Senior Women Category 1-4,16,93693,Melissa,Aranjo,Tennessee Women's Cycling Project p/b Cu,,430334,569.3,560.50658333333,
Senior Women Category 1-4,17,113952,Jennifer,Beech,,,472388,559.02361815032,574.7059,
Senior Women Category 1-4,18,123023,Kim,Linderman,Tennessee Women's Cycling Project p/b Cu,,One Day,350,588.90521666667,
Senior Women Category 1-4,19,100038,Sharon,Baxter,Clarksville Velo,,438543,610.55,603.10453333333,
Senior Women Category 1-4,20,78084,Eleanor,Israel,Trace Bikes,,400843,550.33,617.30385,
Senior Women Category 1-4,21,34128,Tammy,Richardson,Tennessee Women's Cycling Project p/b Cu,,140031,627.66,631.50316666667,
