Race Name,Race Date,Category Name,Place,Total Racers,Points
Keller Rohrback Road Race,2012-02-26,Men Cat4/5  ,14,68,411.75,
Ice Breaker TT,2012-03-3,Men Cat 4/5 Master 40-49,15,20,477,
Tour de Dung #1,2012-03-10,Men Cat 4/5 Master 40-99,41,60,506.91214404762,
Tour de Dung #2,2012-03-17,Men Cat 4/5 Master 40-99,9,48,408.21428571429,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat4 Senior ,53,66,449.01557185374,
Skagit Valley Time Trial,2012-04-14,Men Cat 4/5 Senior ,17,25,472.19928619521,
Northshore Road Race,2012-04-15,Men Cat 4/5 Senior ,53,61,547.57882311195,
Tour of Walla Walla - TT,2012-04-21,Men Cat 4  ,46,63,424.94697573372,
Tour of Walla Walla - Crit,2012-04-21,Men Cat 4  ,32,64,403.35139182241,
Tour of Walla Walla - Road Race,2012-04-22,Men Cat 4  ,51,63,460.11663375673,
Olympic View Road Race,2012-04-28,Men Cat 4/5 Master 40-49,23,50,477.24374812894,
Ravensdale Road Race,2012-05-12,Men Cat 4/5 Master 35-99,47,73,481.31411950539,
Second Ascent Ballard Criterium,2012-06-2,Men Cat 4/5 Senior ,DNF,77,521.34253822401,
Tacoma Twilight Criterium,2012-06-30,Men Cat 4 Senior ,22,32,457.17265612955,
Tacoma Twilight Criterium,2012-06-30,Men Cat 4 Master 30-99,21,30,476.35433674673,
Ice Breaker TT,2013-03-2,Men Master Cat 4/5 40-49,12,19,470.77232533926,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat 4,22,54,448.74306818182,
Tour de Dung #1,2013-03-16,Men Master Cat 4/5 40+,DNF,34,526.02238980017,
Tour de Dung #2,2013-03-23,Men Master Cat 4/5 40+,5,32,408.404995961,
Olympic View Road Race ,2013-04-27,Men Cat 4/5 Master 40+,8,38,420.65220373342,
Ravensdale Road Race,2013-05-11,Men Cat 4/5 Master 30+,44,67,482.49896266218,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 4/5 Senior,DNF,55,532.06825757576,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 4/5 Master 35+,20,42,457.78,
Redmond Derby Days Criterium,2013-07-13,Men Cat 4 Senior,23,39,493.82305357143,
Mashel Nisqually Kermesse,2013-08-4,Men Cat 1/2/3/4/5 Master 35+,14,24,396.82212644831,
Mashel Nisqually Kermesse,2013-08-4,Men Cat 4/5 Master 35+,5,12,450,
Pacific Raceways Kermesse,2013-08-12,Mixed Cat 2/3/4/5 Masters 35+,DNF,19,426.73658201058,
Tour de Dung #1,2014-03-8,Men Cat 4/5 Master 40+,5,32,399.54717179267,
Tour de Dung #2,2014-03-15,Men Cat 4/5 Master 40+,13,40,438.72794755308,
Mason Lake Road Race Series,2014-03-23,Men Cat 3/4/5 Master 35+,22,34,451.80381915196,
Olympic View Road Race ,2014-04-26,Men Cat 4/5 Master 40-49,22,29,502.36384615385,
Ravensdale Road Race,2014-05-10,Men Cat 4/5 Master 35+,23,36,512.24743333333,
Georgetown Criterium,2014-07-20,Men Cat 4/5 Master 40-49,11,26,513.87289584658,
Pacific Raceways Kermesse,2014-07-27, Masters 35+ 4/5   (30 Miles),18,22,517.62478333333,
Pacific Raceways Kermesse,2014-07-27, Masters Combined   (30 Miles),34,43,469.97577012242,
WSBA Individual Time Trial Championship,2014-08-10,Men Master 40-49 Cat 4/5,9,17,472.25994575568,
Tour de Dung #1,2015-03-7,Men Master 40+ Cat 4/5,15,59,442.44200877193,
Tour de Dung #2,2015-03-14,Men Master 40+ Cat 4/5,14,38,470.22995245239,
Mason Lake Road Race Series,2015-03-22,Men Master 35+ Cat 3/4/5,21,35,480.48779761905,
Tour de Bloom Omnium - Crit,2015-05-2,Men Master 40+ Cat 4/5,17,27,509.34033214143,
Tour de Bloom Omnium - GC,2015-05-3,Men Master 40+ Cat 4/5,26,33,537.90027086639,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 4,DNF,64,589.81773786013,
Tacoma Twilight Criterium,2015-06-28,Men Master 40-49 Cat 4/5,15,26,513.75225793651,
Redmond Derby Days Criterium,2015-07-11,Men Master 35+ Cat 3/4,48,58,542.40220833333,
Reliant Recovery Water Grand Prix,2015-07-18,Men Master 35+ Cat 4/5,DNF,39,571.66959090909,
Tour de Dung #1,2016-03-12,Men Master 40+ Cat 4/5,11,40,473.39519375162,
Tour de Dung #2,2016-03-19,Men Master 40+ Cat 4/5,30,45,514.07284340278,
Pacific Raceways Road Series,2016-05-3,Men Masters Open,21,43,,
Pacific Raceways Road Series,2016-06-14,Men Cat 4/5,39,41,,
Skagit Flats Circuit Race,2016-06-25,Men Senior Cat 4/5,47,51,549.96133333333,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Master 40-49 Cat 4/5,17,22,537.49560627297,
Pacific Raceways Road Series,2016-07-5,Men Cat 4/5,20,36,477.92634259259,
Pacific Raceways Road Series,2016-08-9,Men Cat 4/5,6,52,398.21432692308,
Pacific Raceways  Road Racing Event,2017-02-25,Men Cat 4/5 ODD,21,44,447.00038359664,
Tour de Dung #1,2017-03-11,Men Master 40+ Cat 4/5,21,45,478.25382878028,
Tour de Dung #2,2017-03-18,Men Master 40+ Cat 4/5,14,44,474.482625,
Pacific Raceways Road Series,2017-05-2,Men Cat 4/5,22,38,477.29150877193,
Pacific Raceways Road Series,2017-06-6,Cat 4/5,19,56,448.95134014053,
Redmond Derby Days Criterium,2017-07-8,Men Master 35+ Cat 3/4,50,63,529.6844851206,
Pacific Raceways Road Series,2017-07-11,Men Cat 4/5,10,49,412.84081524702,
Pacific Raceways Road Series,2017-08-8,Men Cat 4/5,24,39,613.82321052632,
Tour de Dung #1,2018-03-10,Men Master 40+ Cat 4/5,8,52,439.43545454545,
Tour de Dung #2,2018-03-17,Men Master 40+ Cat 4/5,10,43,433.28350877193,
Pacific Raceways Road Series,2018-04-24,Men Cat 4/5,8,75,403.30461765303,
Pacific Raceways Road Series,2018-05-15,Men Cat 4/5,17,57,433.06864285714,
Pacific Raceways Road Series,2018-05-29,Men Cat 4/5,20,62,449.1944653107,
Taco Time Volunteer Park Criterium,2018-06-16,Men Master 35+ Cat 3/4,37,54,522.22817160965,
Pacific Raceways Road Series,2018-06-19,Men Masters Open,25,66,412.79764646465,
Tacoma/Proctor Criterium,2018-06-24,Men Master 40+ Cat 4/5,13,26,508.15175227243,
Tacoma/Proctor Criterium,2018-06-24,Men Master 50+ Open,19,26,515.13999373713,
Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 3/4,29,48,477.5752792068,
Redmond Derby Days Criterium,2018-07-14,Men Master 35+ Cat 3/4,36,53,488.19298333333,
Pacific Raceways Road Series,2018-07-17,Men Masters Open,20,49,415.63552083333,
Pacific Raceways Road Series,2018-08-7,Men Masters Open,35,47,577.19575,
Pacific Raceways Road Series,2018-08-28,Men Masters Open,25,35,490.8846372549,
Tour de Dung #1,2019-03-9,Men Master 40+ Cat 4/5,5,62,396.743,
Tour de Dung #2,2019-03-16,Men Master 35+ Cat 1/2/3,22,40,419.49,
Pacific Raceways Circuit Series,2019-04-2,Men Masters Open,28,48,456.82077083333,
Pacific Raceways Circuit Series,2019-04-16,Men Masters Open,17,25,458.27261111111,
Pacific Raceways Circuit Series,2019-04-23,Men Masters Open,27,48,443.66975,
Pacific Raceways Circuit Series,2019-04-30,Men Masters Open,41,49,520.66411111111,
Pacific Raceways Circuit Series,2019-05-7,Men Masters Open,19,46,422.18648484848,
Pacific Raceways Circuit Series,2019-05-21,Men Masters Open,9,35,372.64278406885,
Pacific Raceways Circuit Series,2019-05-28,Men Masters Open,25,43,450.45745238095,
Pacific Raceways Circuit Series,2019-06-4,Men Masters Open,24,47,438.49,
Ballard Criterium,2019-06-8,Men Master 35+ Cat 3/4,29,45,574.72115576315,
Taco Time Volunteer Park Criterium,2019-06-15,Men Master 35+ Cat 3/4,22,31,490.79960539393,
Pacific Raceways Circuit Series,2019-06-18,Men Masters Open,25,38,474.60305555556,
Pacific Raceways Circuit Series,2019-06-25,Men Masters Open,14,41,401.14278947368,
Tacoma/Proctor Criterium,2019-06-30,Men Master 50+ Open,16,22,498.699417537,
B-Town/Major Taylor Criterium,2019-07-4,Men Masters Cat 3/4,23,43,503.07117777778,
B-Town/Major Taylor Criterium,2019-07-4,Men Masters Cat 1/2/3,DNF,32,491.9110157021,
Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 3/4,18,48,412.03492424242,
Redmond Derby Days Criterium,2019-07-13,Men Master 35+ Cat 3/4,12,50,414.65082993197,
Pacific Raceways Circuit Series,2019-07-16,Men Masters,17,46,405.82852173913,
Pacific Raceways Circuit Series,2019-07-23,Men Masters,33,38,514.06602631579,
Pacific Raceways Circuit Series,2019-08-6,Men Masters,18,34,446.315,
Pacific Raceways Circuit Series,2019-08-13,Men Masters,26,38,487.44626315789,
Pacific Raceways Circuit Series,2019-08-20,Men Masters,25,53,428.95746153846,
Driveway Series,2019-09-12,Men Cat 3/4/5,27,54,502.3034382716,
Driveway Series,2019-09-12,Men Master 35+ Cat 1/2/3/4,47,51,597.90866,
Pacific Raceways Circuit Series,2021-04-13,Men Masters Open,20,30,364,
Pacific Raceways Circuit Series,2021-05-18,Men Masters Open,22,30,435.93234498524,
Pacific Raceways Circuit Series,2021-06-1,Men 545pm Masters,25,28,442.85714285714,
Pacific Raceways Circuit Series,2021-06-1,Men 7pm Masters,23,28,438.57142857143,
Pacific Raceways Circuit Series,2021-06-8,Men 7pm Masters,21,27,480.29124761071,
Pacific Raceways Circuit Series,2021-07-13,Men 7pm Masters,14,51,371.2,
Monroe Criterium,2021-07-18,Men Master 50+ Open,14,24,459.77982954545,
Pacific Raceways Circuit Series,2021-07-27,Men 7pm Masters,40,51,433.6,
Pacific Raceways Circuit Series,2021-08-10,Men 545pm Masters 45+,20,21,454,
Pacific Raceways Circuit Series,2021-08-10,Men 7pm Masters,15,51,373.6,
Pacific Raceways Circuit Series,2021-08-17,Men 7pm Masters,27,48,405,
Pacific Raceways Circuit Series,2021-08-24,Men 7pm Masters,2,45,342.72727272727,
Pacific Raceways Circuit Series,2021-08-31,Men 545pm Masters 45+,28,29,455.71428571429,
Pacific Raceways Circuit Series,2021-08-31,Men 7pm Masters,31,46,418.26086956522,
Tour De Dung,2022-03-12,Men Master 35+ Cat 1/2/3,46,56,411.01801124927,
Pacific Raceways Circuit Series,2022-03-22,Men 530pm Masters 45+,16,19,455.61661669635,
Pacific Raceways Circuit Series,2022-03-22,Men 645pm Masters,48,59,482.44419426826,
Mason Lake,2022-03-26,Men Master 45+ Open,18,30,438.69385224719,
Pacific Raceways Circuit Series,2022-05-3,Men 645pm Masters,18,54,364.47968172918,
Pacific Raceways Circuit Series,2022-05-17,Men 645pm Masters,22,52,400.08269744367,
Pacific Raceways Circuit Series,2022-05-24,Men 645pm Masters,24,40,413.25202565626,
Pacific Raceways Circuit Series,2022-08-23,Men 645pm Masters,24,51,391.45005497895,
