Race Name,Race Date,Category Name,Place,Total Racers,Points
Sea Otter Classic Road Race,2010-04-15, Cat 5 Men   ,35,54,519.44444444444,
Central Coast Circuit Races,2011-02-12,Men Cat 4   ,1,25,348.42066666667,
Central Coast Circuit Race #4,2011-03-19,Men Cat3/4   ,3,12,330.90883333333,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 3   ,21,93,276.3402585667,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat3/4   ,87,89,395.59210526316,
Scotts Valley Grand Prix,2011-05-15,Men ELITE MEN 3   ,11,28,315.19624950695,
California Classic Criterium,2011-05-21,Men Cat 3   ,3,25,293.36118888889,
Pescadreo Coastal Classic,2011-06-18,Men Cat 3   ,43,68,314.94268500112,
High Desert Omnium: Criterium,2011-07-9,Cat 3 Men,2,29,262.87698412698,
High Desert Omnium: Time Trial,2011-07-9,Cat 3 Men,15,21,320.98977743271,
High Desert Omnium: Road Race,2011-07-10,Men Cat 3,11,32,287.24673579478,
The Nocturne Grand Prix #1,2011-08-5,Men Cat 3   ,4,8,320.334,
San Ardo Road Race,2011-08-20,Men - 3 ,15,49,312.26819444444,
Central Coast Circuit Races,2011-09-3,Men Cat3/4  ,6,26,324.79015384615,
Mothballs Criterium,2012-01-29,Men Cat 3  ,30,54,308.7037037037,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 3  ,43,72,344.39454396696,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 3  ,59,69,340.29411764706,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 3  ,25,57,336.9963883734,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 3  ,25,57,336.9963883734,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 3  ,25,57,336.9963883734,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 3  ,25,57,336.9963883734,
Island View Classic Criterium,2012-03-10,Men Cat 3  ,4,17,276.90665154907,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 3  ,25,41,315,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 3  ,5,24,271.25963662491,
ARCO Criterium,2012-05-13,Men Cat 3  ,14,36,288.94103452739,
ToAD - Giro d'Grafton,2012-06-23,Men Cat 2/3 Senior 10+,23,66,243.26870644533,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 2/3 Senior 10+,33,63,283.42358064516,
ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 2/3 Senior 10+,33,53,282.63103717953,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 2/3 Senior ,70,79,300.96153846154,
ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 2/3 Senior 10+,114,115,311.62280701754,
San Ardo Road Race,2012-08-18,Men Cat 3  ,43,44,425.00924242424,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 3 Senior ,63,64,386.10951652614,
Mothballs Criterium,2013-01-27,Men Cat 3 Senior ,32,49,350.59465340649,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 1/2 Collegiate ,10,16,347.54192713212,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 3 Senior,25,65,316.44326731824,
Island View Classic Criterium,2013-03-3,Men Cat 3 Senior,24,33,378.1676875,
UCSB Sisquoc Crit,2013-03-3,Men A,24,29,375.29085714286,
Sea Otter Classic - Stage 1,2013-04-18,Men Cat 3,22,34,388.38017884428,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4,71,74,498.00901351351,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 2/3,21,54,315.26153703704,
Mothballs Criterium ,2014-01-26,Men Cat 3 Senior ,8,63,291.77341935484,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Senior ,60,71,333.586,
Cantua Creek Road Race,2014-02-15,Men Cat 3  ,5,44,315.67135316094,
Pine Flat Road Race,2014-02-16,Men Cat 3  ,42,49,437.57098611111,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 3 Senior OPEN,6,38,315.73854239944,
Island View Classic Criterium,2014-04-6,Men Cat 3 Senior Open,9,27,335.91730769231,
San Luis Rey Road Race,2014-04-26,Men Cat 3 Senior Open,2,53,302.81832528085,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 3 Senior Open,60,74,409.22425225225,
San Rafael Twilight Criterium,2014-07-26,Men Cat 3  ,22,60,375.15615740741,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4  ,1,36,289.58933333333,
Brentwood Grand Prix,2014-08-3,Men Senior Open 3,6,54,292.14997530864,
Ontario Series 7,2014-08-17,Men Senior Open 3,5,40,297.57906666667,
Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 3,DNF,37,453.85190576391,
Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 1/2/3,11,70,240.25214285714,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 1/2/3,36,99,284.71052083333,
San Dimas Stage Race - TT,2015-03-27,Men Cat 2,77,90,366.36823942365,
Island View Classic Criterium,2015-04-5,Men Senior Open Cat 1/2/3,11,20,309.23,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 1/2/3,56,74,399.11124137931,
Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 1/2/3,8,56,247.73992,
Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 1/2,46,67,352.81791666667,
Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 1/2,8,55,276.7820625,
Chuck Pontius Omnium Crit,2016-03-20,Men Senior Open Cat 1/2,8,33,268.7301875,
San Dimas Stage Race - TT,2016-04-1,Men Cat 2,62,80,393.0861559546,
San Dimas Stage Race - TT,2016-04-2,Men Cat 2,62,80,385.93755833333,
San Dimas Stage Race - RR,2016-04-2,Men Cat 2,60,78,392.45746464646,
San Dimas Stage Race - Crit,2016-04-3,Men Cat 2,3,67,280.95435,
San Dimas Stage Race ,2016-04-3,Men Cat 2,54,60,402.65231215342,
Island View Classic Criterium,2016-04-24,Men Elite P/1/2,10,33,368.83359166667,
Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 1/2,23,77,316.27463541667,
Lodi Cycle Fest,2016-06-5,Men Cat 1/2,DNF,60,430.11018518519,
Island View Classic Criterium,2017-03-5,Men Senior Open Cat 1/2/3,4,20,316.74193173364,
