Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1 Nrc Stage ,1,6742,Joey,Rosskopf,Hincapie Sportswear Development Team*,3:45:36,223318,183.9,169.70533333333,
Men Pro/Cat 1 Nrc Stage ,2,49865,James,Oram,Bissell Development Team*,3:45:36,427738,175.05,170.52500546448,
Men Pro/Cat 1 Nrc Stage ,3,6632,Bobby,Sweeting,5-Hour Energy p/b Kenda*,3:46:06,205722,193.74,171.34467759563,
Men Pro/Cat 1 Nrc Stage ,4,5792,Roman,Kilun,Team Mike's Bike p/b Equator,3:46:06,153790,228.18,172.16434972678,
Men Pro/Cat 1 Nrc Stage ,5,20289,Garrett,Mcleod,Team H&R Block,3:46:10,402660,221.32,172.98402185792,
Men Pro/Cat 1 Nrc Stage ,6,11440,Jacob,Rathe,Jelly Belly p/b Maxxis,3:46:12,218686,219.67,173.80369398907,
Men Pro/Cat 1 Nrc Stage ,7,20453,Travis,Mccabe,Smart Stop,3:46:12,268330,185.18,174.62336612022,
Men Pro/Cat 1 Nrc Stage ,8,25775,Eder,Frayre,Incycle-Predator Components,3:46:12,428042,190.55,175.44303825137,
Men Pro/Cat 1 Nrc Stage ,9,15805,Torey,Philipp,California Giant/Specialized,3:46:12,263055,216.16,176.26271038251,
Men Pro/Cat 1 Nrc Stage ,10,45151,Gerardo,Medina,BMW Development Team,3:46:12,428441,194.08,177.08238251366,
Men Pro/Cat 1 Nrc Stage ,11,90788,William,Routley,Optum p/b Kelly Benefits Strat,3:46:12,430915,100,177.90205464481,
Men Pro/Cat 1 Nrc Stage ,12,2540,Ryan,Roth,Jet Fuel Coffee-Norco Bicycles,3:46:12,180039,193.46,178.72172677596,
Men Pro/Cat 1 Nrc Stage ,13,36305,Dion,Smith,Hincapie Sportswear Development Team*,3:46:12,404433,183.19,179.5413989071,
Men Pro/Cat 1 Nrc Stage ,14,45112,Robert,Squire,Team Jamis Hagens Berman p/b S,3:46:12,267198,100,180.36107103825,
Men Pro/Cat 1 Nrc Stage ,15,93762,Ben,Jaques maynes,Team Jamis Hagens Berman p/b S,3:46:12,,100,181.1807431694,
Men Pro/Cat 1 Nrc Stage ,16,6681,Josh,Yeaton,Horizon Organic/Einstein Bros.,3:46:12,233175,196.37,182.00041530055,
Men Pro/Cat 1 Nrc Stage ,17,5753,Jacob,Rytlewski,Astellas Cycling Team,3:46:12,133501,202.6,182.82008743169,
Men Pro/Cat 1 Nrc Stage ,18,43232,Daniel,Eaton,Canyon Bicycles-Shimano,3:46:12,306276,214.87,183.63975956284,
Men Pro/Cat 1 Nrc Stage ,19,5777,Tom,Zirbel,Optum p/b Kelly Benefits Strat,3:46:12,209308,173.79,184.45943169399,
Men Pro/Cat 1 Nrc Stage ,20,93763,Clement,Chevrier,Bissell Development Team*,3:46:12,,100,185.27910382514,
Men Pro/Cat 1 Nrc Stage ,21,15948,Adrien,Costa,Hagens Berman U23 Cycling Team,3:46:12,296167,188.33,188.14795628415,
Men Pro/Cat 1 Nrc Stage ,22,20401,Coulton,Hartrich,Sea Sucker/Guttenplan Coaching,3:46:12,286536,177.39,188.14795628415,
Men Pro/Cat 1 Nrc Stage ,23,93761,Gregory,Brenes,Team Jamis Hagens Berman p/b S,3:46:12,428774,100,188.14795628415,
Men Pro/Cat 1 Nrc Stage ,24,5748,Chad,Beyer,5-Hour Energy p/b Kenda*,3:46:12,155190,181.22,188.14795628415,
Men Pro/Cat 1 Nrc Stage ,25,9477,Matt,Cooke,Team Jamis Hagens Berman p/b S,3:46:12,,100,188.14795628415,
Men Pro/Cat 1 Nrc Stage ,26,8519,Ty,Magner,Hincapie Sportswear Development Team*,3:46:12,222180,218.73,188.14795628415,
Men Pro/Cat 1 Nrc Stage ,27,56645,Flavio,De luna,Smart Stop,3:46:44,247406,150.24,191.01680874317,
Men Pro/Cat 1 Nrc Stage ,28,17218,Robert,Britton,Smart Stop,3:48:43,305668,100,192.24631693989,
Men Pro/Cat 1 Nrc Stage ,29,53818,Andres,Diaz corrales,Incycle-Predator Components,3:48:43,334670,177.53,192.24631693989,
Men Pro/Cat 1 Nrc Stage ,30,1305,Gavin,Mannion,5-Hour Energy p/b Kenda*,3:49:34,218736,164.58,194.70533333333,
Men Pro/Cat 1 Nrc Stage ,31,16707,Arthur,Rand,Marc Pro-Strava,3:49:34,170859,224.93,194.70533333333,
Men Pro/Cat 1 Nrc Stage ,32,8664,Andrew,Dahlheim,Athlete Octane Cycling,3:49:34,188572,196.2,194.70533333333,
Men Pro/Cat 1 Nrc Stage ,33,22857,Luis,Alberto romero amaran,Team Jamis Hagens Berman p/b S,3:49:34,288135,170.58,194.70533333333,
Men Pro/Cat 1 Nrc Stage ,34,30275,Serghei,Tvetcov,Jelly Belly p/b Maxxis,3:49:57,341418,161.28,198.3938579235,
Men Pro/Cat 1 Nrc Stage ,35,531,Emerson,Oronte,Horizon Organic/Einstein Bros.,3:49:57,222542,196.5,198.3938579235,
Men Pro/Cat 1 Nrc Stage ,36,1285,Bruno,Langlois,5-Hour Energy p/b Kenda*,3:49:57,400671,186.8,198.3938579235,
Men Pro/Cat 1 Nrc Stage ,37,45113,Cortlan,Brown,Astellas Cycling Team,3:49:57,262949,224.69,198.3938579235,
Men Pro/Cat 1 Nrc Stage ,38,44021,Adam,De vos,Team H&R Block,3:49:57,405903,221.6,198.3938579235,
Men Pro/Cat 1 Nrc Stage ,39,95622,Eloy,Teruelrovira,Team Jamis Hagens Berman p/b S,3:53:09,431241,100,201.67254644809,
Men Pro/Cat 1 Nrc Stage ,40,17211,Sergio,Hernandez,Incycle-Predator Components,3:53:09,201874,209.66,201.67254644809,
Men Pro/Cat 1 Nrc Stage ,41,8951,Matt,Green,Astellas Cycling Team,3:53:09,399927,190.09,201.67254644809,
Men Pro/Cat 1 Nrc Stage ,42,8518,Jacob,Arnold,Incycle-Predator Components,3:55:14,259024,267.69,204.13156284153,
Men Pro/Cat 1 Nrc Stage ,43,14471,Joshua,Berry,Smart Stop,3:55:14,228474,222.96572744917,204.13156284153,
Men Pro/Cat 1 Nrc Stage ,44,73708,Michael,Torckler,Smart Stop,3:55:14,399728,230.86,204.13156284153,
Men Pro/Cat 1 Nrc Stage ,45,101132,Chris,Prendergast,Team H&R Block,3:57:47,,239.15,205.77090710383,
Men Pro/Cat 1 Nrc Stage ,46,24266,Michael,Olheiser,Incycle-Predator Components,4:02:23,133375,173.36,209.04959562842,
Men Pro/Cat 1 Nrc Stage ,47,20305,Stefano,Barberi,California Giant/Specialized,4:02:23,136696,189.49,209.04959562842,
Men Pro/Cat 1 Nrc Stage ,48,13807,Erik,Slack,Canyon Bicycles-Shimano,4:02:23,208936,179.48,209.04959562842,
Men Pro/Cat 1 Nrc Stage ,49,16032,Sam,Bassetti,5-Hour Energy p/b Kenda*,4:02:23,237712,225.84,209.04959562842,
Men Pro/Cat 1 Nrc Stage ,50,6657,David,Williams,5-Hour Energy p/b Kenda*,4:02:23,225765,286.09,209.04959562842,
Men Pro/Cat 1 Nrc Stage ,51,93765,Tao,Hart,Bissell Development Team*,4:02:23,,100,209.04959562842,
Men Pro/Cat 1 Nrc Stage ,52,21019,Oscar,Clark,Hincapie Sportswear Development Team*,4:02:23,221975,177.27,209.04959562842,
Men Pro/Cat 1 Nrc Stage ,53,13793,Nic,Hamilton,Jelly Belly p/b Maxxis,4:04:04,397982,196.9,213.9676284153,
Men Pro/Cat 1 Nrc Stage ,54,28183,Freddie,Rodriguez,Jelly Belly p/b Maxxis,4:04:04,30322,151.83,213.9676284153,
Men Pro/Cat 1 Nrc Stage ,55,8665,Cole,House,Landis/Trek,4:04:04,183112,204.5,213.9676284153,
Men Pro/Cat 1 Nrc Stage ,56,75985,Jake,Sitler,Sea Sucker/Guttenplan Coaching,4:04:04,217193,249.12,213.9676284153,
Men Pro/Cat 1 Nrc Stage ,57,80639,Luis,Enrique davila,Jelly Belly p/b Maxxis,4:04:04,397968,192.42,213.9676284153,
Men Pro/Cat 1 Nrc Stage ,58,1341,Jordan,Cheyne,Sea Sucker/Guttenplan Coaching,4:06:07,379306,235.78,218.88566120219,
Men Pro/Cat 1 Nrc Stage ,59,42947,Steven,Perezluha,Sea Sucker/Guttenplan Coaching,4:06:07,311519,245.8,218.88566120219,
Men Pro/Cat 1 Nrc Stage ,60,22364,Keith,Wong,Team Mike's Bike p/b Equator,4:06:07,240222,218.65,218.88566120219,
Men Pro/Cat 1 Nrc Stage ,61,38427,Colin,Daw,Team Mike's Bike p/b Equator,4:06:07,257770,202.51,218.88566120219,
Men Pro/Cat 1 Nrc Stage ,62,93768,Sebastian,Trillini,Hagens Berman U23 Cycling Team,4:06:07,,100,218.88566120219,
Men Pro/Cat 1 Nrc Stage ,63,93759,Daniel,Jaramillo,Team Jamis Hagens Berman p/b S,4:06:07,,100,218.88566120219,
Men Pro/Cat 1 Nrc Stage ,64,43879,Kesler,Jared,Marc Pro-Strava,4:06:07,277317,243.05,218.88566120219,
Men Pro/Cat 1 Nrc Stage ,65,9469,Timothy,Rugg,KHS-Maxxis-JAKROO,4:08:41,280764,224.7,234.04959562842,
Men Pro/Cat 1 Nrc Stage ,66,19844,Craig,Fellers,Team Mike's Bike p/b Equator,4:08:41,275223,261.22,234.04959562842,
Men Pro/Cat 1 Nrc Stage ,67,91935,Toms,Skujins,Hincapie Sportswear Development Team*,4:08:41,,177,234.04959562842,
Men Pro/Cat 1 Nrc Stage ,68,17229,Cory,Greenberg,SoCalCycling.com/Craig Shelly,4:08:41,243988,236.64,234.04959562842,
Men Pro/Cat 1 Nrc Stage ,69,36502,Chris,Riekert,Team Mike's Bike p/b Equator,4:08:41,267361,223.43,234.04959562842,
Men Pro/Cat 1 Nrc Stage ,70,31219,Steven,Davis,KHS-Maxxis-JAKROO,4:08:41,256520,262.35,234.04959562842,
Men Pro/Cat 1 Nrc Stage ,71,19765,Fabio,Calabria,Horizon Organic/Einstein Bros.,4:08:41,309410,162.83090049751,234.04959562842,
Men Pro/Cat 1 Nrc Stage ,72,25093,Stephen,Bassett,Hagens Berman U23 Cycling Team,4:08:41,257316,205.75,234.04959562842,
Men Pro/Cat 1 Nrc Stage ,73,13833,Tyler,Brandt,BMW Development Team,4:08:41,210604,238.96,234.04959562842,
Men Pro/Cat 1 Nrc Stage ,74,28477,Tim,Aiken,Athlete Octane Cycling,4:08:41,327086,225.34,234.04959562842,
Men Pro/Cat 1 Nrc Stage ,75,4342,Jared,Gilyard,Landis/Trek,4:08:41,226665,222.96,234.04959562842,
Men Pro/Cat 1 Nrc Stage ,76,38592,Bryan,Duke,BMW Development Team,4:08:41,287487,216.05,234.04959562842,
Men Pro/Cat 1 Nrc Stage ,77,45122,James,Peterman,Team Rio Grande Cycling,4:08:41,195657,193.34,234.04959562842,
Men Pro/Cat 1 Nrc Stage ,78,25770,David,Santos,KHS-Maxxis-JAKROO,4:08:41,278526,194.36,234.04959562842,
Men Pro/Cat 1 Nrc Stage ,79,5070,Max,Korus,Astellas Cycling Team,4:08:41,290610,224,234.04959562842,
Men Pro/Cat 1 Nrc Stage ,80,28528,Christopher,Harlanddunaway,Marc Pro-Strava,4:08:41,332190,226.14,234.04959562842,
Men Pro/Cat 1 Nrc Stage ,81,93766,Colby,Wait molyneux,Hagens Berman U23 Cycling Team,4:08:41,,100,234.04959562842,
Men Pro/Cat 1 Nrc Stage ,82,45180,Christopher,Putt,Bissell Development Team*,4:08:41,282625,195.34,234.04959562842,
Men Pro/Cat 1 Nrc Stage ,83,93773,Keegan,Swirbul,Bissell Development Team*,4:08:41,294387,100,234.04959562842,
Men Pro/Cat 1 Nrc Stage ,84,20697,Ansel,Dickey,California Giant/Specialized,4:08:41,311588,262.91,234.04959562842,
Men Pro/Cat 1 Nrc Stage ,85,22803,Chris,Winn,Horizon Organic/Einstein Bros.,4:08:41,292547,206.4,234.04959562842,
Men Pro/Cat 1 Nrc Stage ,86,24410,Jeffrey,Perrin,Hagens Berman U23 Cycling Team,4:08:41,295788,210.87,234.04959562842,
Men Pro/Cat 1 Nrc Stage ,87,32592,Gabriel,Baca,Elbowz Racing,4:08:41,331782,246.78,234.04959562842,
Men Pro/Cat 1 Nrc Stage ,88,38961,Anthony,Canevari,Athlete Octane Cycling,4:08:41,293641,221.22,234.04959562842,
Men Pro/Cat 1 Nrc Stage ,89,80677,Rene,*corella,BMW Development Team,4:08:41,397224,229.60431941323,234.04959562842,
Men Pro/Cat 1 Nrc Stage ,90,72153,Fabrizio,Vonnacher,KHS-Maxxis-JAKROO,4:08:41,394218,194.03,234.04959562842,
Men Pro/Cat 1 Nrc Stage ,91,3288,Unknown,Rider,Sea Sucker/Guttenplan Coaching,4:08:41,91005,228.65,234.04959562842,
Men Pro/Cat 1 Nrc Stage ,92,4572,Adam,Farabaugh,Garneau Quebecor,4:08:41,238217,193.29,234.04959562842,
Men Pro/Cat 1 Nrc Stage ,93,93767,Jacob,Kauffmann,Garneau Quebecor,4:08:41,,100,234.04959562842,
Men Pro/Cat 1 Nrc Stage ,94,53849,Sean mazich,Jelly belly,Jelly Belly p/b Maxxis,4:08:41,196405,197.25,234.04959562842,
Men Pro/Cat 1 Nrc Stage ,95,39255,Eric,Marcotte,Smart Stop,4:11:58,212698,204.19,247.16434972678,
Men Pro/Cat 1 Nrc Stage ,96,64165,Nicolai,Broechner,Bissell Development Team*,4:11:58,394630,195.45065217439,247.16434972678,
Men Pro/Cat 1 Nrc Stage ,97,6768,Adam,Koble,Elbowz Racing,4:16:22,269412,221.95,249.62336612022,
Men Pro/Cat 1 Nrc Stage ,98,38968,Brian,Mcculloch,KHS-Maxxis-JAKROO,4:16:22,169774,234.64,249.62336612022,
Men Pro/Cat 1 Nrc Stage ,99,5793,Andrew,Baker,Astellas Cycling Team,4:16:22,193830,176.41,249.62336612022,
Men Pro/Cat 1 Nrc Stage ,100,22379,Jonathan,Teeter,Marc Pro-Strava,4:16:22,291414,230.3,249.62336612022,
Men Pro/Cat 1 Nrc Stage ,101,8646,Alexander,Candelario,Optum p/b Kelly Benefits Strat,4:22:31,83014,196.39,255.77090710383,
Men Pro/Cat 1 Nrc Stage ,102,8650,Carter,Jones,Optum p/b Kelly Benefits Strat,4:22:31,222644,157.07,255.77090710383,
Men Pro/Cat 1 Nrc Stage ,103,8628,Michael,Friedman,Optum p/b Kelly Benefits Strat,4:22:31,135475,193.32,255.77090710383,
Men Pro/Cat 1 Nrc Stage ,104,36436,Tobin,Ortenblad,California Giant/Specialized,4:22:31,303586,232.04,255.77090710383,
Men Pro/Cat 1 Nrc Stage ,105,20299,Stefan,Rothe,Elbowz Racing,4:22:31,205741,219.58,255.77090710383,
Men Pro/Cat 1 Nrc Stage ,106,15489,Michael,Jasinski,Sea Sucker/Guttenplan Coaching,4:22:31,269476,254.15,255.77090710383,
Men Pro/Cat 1 Nrc Stage ,107,15953,Zeke,Mostov,Hagens Berman U23 Cycling Team,4:22:31,294912,238.9,255.77090710383,
Men Pro/Cat 1 Nrc Stage ,108,23943,Jordan,Cullen,Hagens Berman U23 Cycling Team,4:22:31,229280,310.54,255.77090710383,
Men Pro/Cat 1 Nrc Stage ,109,92870,Remi,Pelletier-roy,Garneau Quebecor,4:22:31,417931,177.03233333333,255.77090710383,
Men Pro/Cat 1 Nrc Stage ,110,117585,Ryan,Aitcheson,Astellas Cycling Team,4:22:31,354334,207.37,255.77090710383,
Men Pro/Cat 1 Nrc Stage ,111,9460,Anton,Varabei,Jet Fuel Coffee-Norco Bicycles,4:22:31,356904,212.4,255.77090710383,
Men Pro/Cat 1 Nrc Stage ,112,9530,Simon-pierre,Gauthier,Garneau Quebecor,4:31:45,,229.52,279.5413989071,
Men Pro/Cat 1 Nrc Stage ,113,16300,Blake,Anton,Team Mike's Bike p/b Equator,4:31:45,192686,246.97,279.5413989071,
Men Pro/Cat 1 Nrc Stage ,114,6790,Ben,Chaddock,Garneau Quebecor,4:31:45,261002,193.13,279.5413989071,
Men Pro/Cat 1 Nrc Stage ,115,45239,Logan,Phippen,Canyon Bicycles-Shimano,4:31:45,265398,256.1,279.5413989071,
Men Pro/Cat 1 Nrc Stage ,116,21552,Travis,Samuel,Jet Fuel Coffee-Norco Bicycles,4:31:45,,221.66,279.5413989071,
Men Pro/Cat 1 Nrc Stage ,117,62147,Lewis,Elliot,Landis/Trek,4:31:45,57576,222.12022222222,279.5413989071,
Men Pro/Cat 1 Nrc Stage ,118,82158,Luke,Ockerby,Garneau Quebecor,4:31:45,406237,204.01,279.5413989071,
Men Pro/Cat 1 Nrc Stage ,119,9527,Pierrick,Naud,Garneau Quebecor,4:31:45,431242,198.94,279.5413989071,
Men Pro/Cat 1 Nrc Stage ,120,46520,Camilo,Zambrano,Team Rio Grande Cycling,4:31:45,357730,233.34,279.5413989071,
Men Pro/Cat 1 Nrc Stage ,121,17208,Bryan,Larsen,BMW Development Team,4:31:45,195204,283.56,279.5413989071,
Men Pro/Cat 1 Nrc Stage ,122,24412,Andrew,Hemesath,Team Rio Grande Cycling,4:31:45,254826,244.29,279.5413989071,
Men Pro/Cat 1 Nrc Stage ,123,22989,William,Buick,Team Rio Grande Cycling,4:31:45,292402,237.88,279.5413989071,
Men Pro/Cat 1 Nrc Stage ,DNF,8622,Michael,Dziedzic,Landis/Trek,,253798,222.52,270.52500546448,
Men Pro/Cat 1 Nrc Stage ,DNF,9468,Thomas,Jondall,KHS-Maxxis-JAKROO,,243091,223.81,270.52500546448,
Men Pro/Cat 1 Nrc Stage ,DNF,16717,Justin,Rossi,Marc Pro-Strava,,298550,208.86,270.52500546448,
Men Pro/Cat 1 Nrc Stage ,DNF,12250,Kennett,Peterson,Landis/Trek,,256803,183.23,270.52500546448,
Men Pro/Cat 1 Nrc Stage ,DNF,36179,Bailey,Mcknight,Jet Fuel Coffee-Norco Bicycles,,405951,226.17,270.52500546448,
Men Pro/Cat 1 Nrc Stage ,DNF,49715,Derek,Wilkerson,Elbowz Racing,,52173,251.12,270.52500546448,
Men Pro/Cat 1 Nrc Stage ,DNF,13850,Gabe,Varela,Canyon Bicycles-Shimano,,249909,220.73,270.52500546448,
Men Pro/Cat 1 Nrc Stage ,DNF,93769,Efren,Ortega,Incycle-Predator Components,,,100,270.52500546448,
Men Pro/Cat 1 Nrc Stage ,DNF,45508,Colin,Strickland,Elbowz Racing,,338708,211.77,270.52500546448,
Men Pro/Cat 1 Nrc Stage ,DNF,53135,Kyle,Buckosky,Team H&R Block,,,233.05,270.52500546448,
Men Pro/Cat 1 Nrc Stage ,DNF,4347,Bobby,Lea,SoCalCycling.com/Craig Shelly,,65819,191.28,270.52500546448,
Men Pro/Cat 1 Nrc Stage ,DNF,46524,Kit,Recca,Horizon Organic/Einstein Bros.,,252699,223.59,270.52500546448,
Men Pro/Cat 1 Nrc Stage ,DNF,977,Ryan,Macdonald,Team H&R Block,,402702,234.32,270.52500546448,
Men Pro/Cat 1 Nrc Stage ,DNF,6665,Lucas,Binder,SoCalCycling.com/Craig Shelly,,262024,246.91,270.52500546448,
Men Pro/Cat 1 Nrc Stage ,DNF,15762,Matt,Chatlaong,Marc Pro-Strava,,304797,260.84,270.52500546448,
Men Pro/Cat 1 Nrc Stage ,DNF,15693,Maxim,Jenkins,Marc Pro-Strava,,195652,192.47,270.52500546448,
Men Pro/Cat 1 Nrc Stage ,DNF,4334,Nick,Bax,Team Rio Grande Cycling,,193457,185.02,270.52500546448,
Men Pro/Cat 1 Nrc Stage ,DNF,15162,Menso,De jong,Team Mike's Bike p/b Equator,,243003,236.02,270.52500546448,
Men Pro/Cat 1 Nrc Stage ,DNF,6758,Steve,Fisher,Jelly Belly p/b Maxxis,,204225,234.79,270.52500546448,
Men Pro/Cat 1 Nrc Stage ,DNF,53850,Kirk carlsen,Prooffcycling.com,Jelly Belly p/b Maxxis,,138681,181.07,270.52500546448,
Men Pro/Cat 1 Nrc Stage ,DNF,8623,Zach,Bell,Smart Stop,,,100,270.52500546448,
Men Pro/Cat 1 Nrc Stage ,DNF,4352,Thomas,Soladay,Optum p/b Kelly Benefits Strat,,220775,210.4,270.52500546448,
Men Pro/Cat 1 Nrc Stage ,DNF,93760,Brecht,Dhaene,Astellas Cycling Team,,421200,100,270.52500546448,
Men Pro/Cat 1 Nrc Stage ,DNF,2422,Jacob,Keough,5-Hour Energy p/b Kenda*,,195634,224.02091054346,270.52500546448,
Men Pro/Cat 1 Nrc Stage ,DNF,24284,Joseph,Schmalz,Hincapie Sportswear Development Team*,,197714,193.98,270.52500546448,
Men Pro/Cat 1 Nrc Stage ,DNF,73707,Alexander,Ray,Hincapie Sportswear Development Team*,,396475,248.7,270.52500546448,
Men Pro/Cat 1 Nrc Stage ,DNF,82973,Julian,C kyer,Smart Stop,,220448,205.04433474427,270.52500546448,
Men Pro/Cat 1 Nrc Stage ,DNF,20454,Robin,Eckmann,California Giant/Specialized,,254025,184.85,270.52500546448,
Men Pro/Cat 1 Nrc Stage ,DNF,37347,Devin,Clark,Athlete Octane Cycling,,186238,260.79,270.52500546448,
Men Pro/Cat 1 Nrc Stage ,DNF,6721,Mitchell,Peterson,Canyon Bicycles-Shimano,,192669,280.31,270.52500546448,
Men Pro/Cat 1 Nrc Stage ,DNF,8634,Morgan,Schmitt,Canyon Bicycles-Shimano,,189118,233.7,270.52500546448,
Men Pro/Cat 1 Nrc Stage ,DNF,19831,Daniel,Holloway,Athlete Octane Cycling,,181725,206.42,270.52500546448,
Men Pro/Cat 1 Nrc Stage ,DNF,73319,Juan,Jose haedo,Team Jamis Hagens Berman p/b S,,,174.73,270.52500546448,
Men Pro/Cat 1 Nrc Stage ,DNF,33000,Colton,Barrett,Athlete Octane Cycling,,224589,296.07,270.52500546448,
Men Pro/Cat 1 Nrc Stage ,DNF,11524,Chad,Hartley,Athlete Octane Cycling,,126996,247.52,270.52500546448,
Women Pro/Cat 1/2 Nrc Stage ,1,24448,Mara,Abbott,UnitedHealthcare*,3:03:18,198735,287.87,253.99983333333,
Women Pro/Cat 1/2 Nrc Stage ,2,23073,Tayler,Wiles,Specialized-lululemon*,3:03:18,289582,300.95,256.34130081301,
Women Pro/Cat 1/2 Nrc Stage ,3,28119,Flavia,Oliveira,Monster Media,3:04:49,224767,307.65,258.68276829268,
Women Pro/Cat 1/2 Nrc Stage ,4,91923,Sharon,Laws,UnitedHealthcare*,3:04:49,430850,257.97,261.02423577236,
Women Pro/Cat 1/2 Nrc Stage ,5,2978,Denise,Ramsden,Optum p/b Kelly Benefits Strat,3:04:49,402641,336,263.36570325203,
Women Pro/Cat 1/2 Nrc Stage ,6,5993,Karol-ann,Canuel,Specialized-lululemon*,3:04:49,430847,318.24611515577,265.70717073171,
Women Pro/Cat 1/2 Nrc Stage ,7,25736,Leah,Kirchmann,Optum p/b Kelly Benefits Strat,3:04:49,380328,316.64,268.04863821138,
Women Pro/Cat 1/2 Nrc Stage ,8,95623,Andrea,Dvorack,Team Tibco,3:04:49,,350,270.39010569106,
Women Pro/Cat 1/2 Nrc Stage ,9,53931,Jessica,Noyola,SPY Giant Ride p/b MRI,3:04:49,293983,326.93,272.73157317073,
Women Pro/Cat 1/2 Nrc Stage ,10,22387,Amber,Neben,FCS/Zngine p/b Mr. Restore,3:04:49,116712,296.83,275.07304065041,
Women Pro/Cat 1/2 Nrc Stage ,11,53570,Anne,Perry,DNA Cycling p/b K4,3:10:08,339882,338.15,277.41450813008,
Women Pro/Cat 1/2 Nrc Stage ,12,8539,Alison,Powers,UnitedHealthcare*,3:12:08,98704,286.12,279.75597560976,
Women Pro/Cat 1/2 Nrc Stage ,13,46708,Lauren,Stephens,Team Tibco,3:12:08,288678,293.71,282.09744308943,
Women Pro/Cat 1/2 Nrc Stage ,14,25105,Anna,Sanders,FCS/Zngine p/b Mr. Restore,3:12:08,279796,315.69,284.43891056911,
Women Pro/Cat 1/2 Nrc Stage ,15,32661,Abigail,Mickey,Twenty 16,3:12:08,326204,376.21,286.78037804878,
Women Pro/Cat 1/2 Nrc Stage ,16,8543,Olivia,Dillon,Pinnacle-Reactor p/b JL Velo,3:13:42,232172,370.88,289.12184552846,
Women Pro/Cat 1/2 Nrc Stage ,17,20328,Joanne,Kiesanowski,Team Tibco,3:13:42,406658,297.83,291.46331300813,
Women Pro/Cat 1/2 Nrc Stage ,18,32646,Katharine,Hall,UnitedHealthcare*,3:13:42,328844,336.75,293.8047804878,
Women Pro/Cat 1/2 Nrc Stage ,19,1090,Janel,Holcomb,Optum p/b Kelly Benefits Strat,3:13:42,255006,305.69,296.14624796748,
Women Pro/Cat 1/2 Nrc Stage ,20,32673,Allie,Dragoo,Twenty 16,3:22:23,291607,397.8,298.48771544715,
Women Pro/Cat 1/2 Nrc Stage ,21,12272,Jade,Wilcoxson,Optum p/b Kelly Benefits Strat,3:22:23,255887,296.77,301.99991666667,
Women Pro/Cat 1/2 Nrc Stage ,22,95624,Scotti,Wilborne,Team Tibco,3:22:23,,350,301.99991666667,
Women Pro/Cat 1/2 Nrc Stage ,23,52401,Alizee,Brien,Team Tibco,3:25:07,418178,287.49458823529,333.60972764228,
Women Pro/Cat 1/2 Nrc Stage ,24,8551,Amanda,Miller,Team Tibco,3:25:07,,362.28,333.60972764228,
Women Pro/Cat 1/2 Nrc Stage ,25,93774,Miranda,Griffiths,Vanderkitten,3:25:07,383794,350,333.60972764228,
Women Pro/Cat 1/2 Nrc Stage ,26,41448,Amber,Gaffney,Twenty 16,3:25:07,349836,353.78,333.60972764228,
Women Pro/Cat 1/2 Nrc Stage ,27,24226,Kaitlin,Keough,Twenty 16,3:25:07,200237,345.99,333.60972764228,
Women Pro/Cat 1/2 Nrc Stage ,28,8542,Kristin,Mcgrath,Twenty 16,3:25:07,247577,290.46,333.60972764228,
Women Pro/Cat 1/2 Nrc Stage ,29,74705,Laura,Jorgensen,Pinnacle-Reactor p/b JL Velo,3:25:07,397657,392.7,333.60972764228,
Women Pro/Cat 1/2 Nrc Stage ,30,45899,Joy,Mcculloch,Specialized-lululemon*,3:25:07,218863,346.08,333.60972764228,
Women Pro/Cat 1/2 Nrc Stage ,31,71945,Athena,Countouriotis,Sisterhood of Cycling,3:25:07,266134,337.08,333.60972764228,
Women Pro/Cat 1/2 Nrc Stage ,32,56659,Amy,Charity,Vanderkitten,3:25:07,363583,337.14,333.60972764228,
Women Pro/Cat 1/2 Nrc Stage ,33,63598,Annie,Toth,Sisterhood of Cycling,3:25:07,380695,417.71,333.60972764228,
Women Pro/Cat 1/2 Nrc Stage ,34,10721,Anna,Christiansen,Pinnacle-Reactor p/b JL Velo,3:25:07,353750,331.57,333.60972764228,
Women Pro/Cat 1/2 Nrc Stage ,35,10738,Jessica,Cutler,FCS/Zngine p/b Mr. Restore,3:25:07,158992,347.15,333.60972764228,
Women Pro/Cat 1/2 Nrc Stage ,36,48191,Amy,Thornquist,DNA Cycling p/b K4,3:25:07,366700,342.24,333.60972764228,
Women Pro/Cat 1/2 Nrc Stage ,37,51552,Breanne,Nalder,DNA Cycling p/b K4,3:25:07,263791,351.43,333.60972764228,
Women Pro/Cat 1/2 Nrc Stage ,38,21903,Brianna,Walle,Optum p/b Kelly Benefits Strat,3:25:07,353542,310.01,333.60972764228,
Women Pro/Cat 1/2 Nrc Stage ,39,93777,Ana,Teresa casas bouill,Jet Cycling,3:25:07,,350,333.60972764228,
Women Pro/Cat 1/2 Nrc Stage ,40,42184,Caitlin,Laroche,Monster Media,3:25:07,366797,352.62,333.60972764228,
Women Pro/Cat 1/2 Nrc Stage ,41,45789,Mandy,Heintz,Guru Cycles p/b Haute Wheels,3:25:07,355078,339.78,333.60972764228,
Women Pro/Cat 1/2 Nrc Stage ,42,20350,Leah,Guloien,Trek-Red Truck p/b Mosaic Home,3:25:07,407617,381.22,333.60972764228,
