Race Name,Race Date,Category Name,Place,Total Racers,Points
Winona Lake Criterium,2011-05-15,Men Cat 1/2/3   ,11,28,190.39459750567,
Madeira Centennial Criterium,2011-06-24,Men Pro 1/2/3   ,15,49,190.552224363,
Marion Classic,2011-07-2,Men - Pro/1/2/3,7,58,176.09927758271,
Cone-Azalia Classic Road Race,2012-05-6,Men CAT 1/2 MEN  ,3,31,171.57038920781,
Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,56,140,237.09399186992,
West Branch Classic - Road Race,2012-06-2,Men PRO/1/2  ,25,42,256.93152817259,
West Branch Classic - Road Race,2012-06-2,Men PRO/1/2  ,26,42,256.93152817259,
Road Nationals Day 3,2012-06-22,Men  Elite ,85,146,248.48396014493,
Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,DNF,162,273.16843953553,
Miller Energy Criterium ,2012-07-14,Men  Men 1/2 12-99,DNF,45,331.24266420694,
GR Cycling Classic,2012-07-28,Men Cat 1/2/3  ,25,77,243.74671568627,
Delta Subaru Gaslight Criterium,2012-08-19,Men Pro 1/2  ,21,39,268.11647368421,
Sylvania Cycling Classic,2012-08-25,Men PRO/1/2  ,20,47,263.44584615385,
Queen's Day Criterium,2013-04-28,Men PRO/1/2/3,7,26,241.6358974359,
Glencoe Grand Prix,2013-06-1,Men Pro/Cat 1 Ncc 1,37,67,259.26445238095,
Le Tour de Mont Pleasant - TT,2013-06-7,Men PRO/1/2,9,26,236.21379640165,
Le Tour de Mont Pleasant - RR,2013-06-8,Men PRO/1/2,18,43,260.24571428571,
Le Tour de Mont Pleasant,2013-06-9,Men PRO/1/2,DNF,42,334.55333333333,
Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2 Senior,7,35,226.4503,
Cherry-Roubaix Road Race,2013-06-16,Men Cat 1/2 Senior,DNF,30,324.17128787879,
Festival of the Sun Criterium,2013-06-22,Men M Pro/Cat 1/2,11,34,269.26161111111,
Festival of the Sun Criterium,2013-06-22,Men M Pro/Cat 1/2  32,3,4,,
Herman Miller Brickyard Criterium,2013-06-29,Men CAT 1/2/3,3,51,220.81511111111,
Herman Miller Brickyard Criterium,2013-06-29,Men Pro/Cat 1 Ncc 2,28,34,291.86626666667,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Pro/Cat 1/2,1,31,204.36379288312,
Gaslight Cycling Clinic,2013-08-17,Men Pro 1/2,19,57,270.84688405797,
Delta Subaru Gaslight Criterium,2013-08-18,Men Pro 1/2,19,57,270.84688405797,
Birmingham Bike Festival,2013-08-25,Men PRO-1-2,38,59,356.96703571429,
King's Day Criterium,2014-04-27,Men CRIT M Pro/Cat 1/2  ,23,25,325.1475,
Cone-Azalia Classic Road Race,2014-05-4,Men Cat 1/2  18+,DNF,23,342.66933333333,
West Branch Classic - RR,2014-06-15,Men PRO/1/2  ,1,25,230.06666666667,
Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Pro/Cat 1/2/3  ,10,35,252.47619607843,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,DNF,132,295.40195614035,
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Pro/Cat 1/2  ,3,31,254.51816666667,
Delta Subaru Gaslight Criterium,2014-08-17,Men Pro 1/2,5,44,244.70179411765,
