Race Name,Race Date,Category Name,Place,Total Racers,Points
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 4/5,23,50,,
River City Bicycle Classic,2015-06-6,Men Cat 5,11,20,528.952125,
The Burning Quad,2015-07-25,Men Mens 4/5,5,23,411.23389393939,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 4/5,24,59,,
Cardinal Criterium,2016-03-12,Men Collegiate  D,1,62,463.04889919718,
Indy Omnium,2016-06-11,Men Senior  Cat 4/5,27,40,493.3699923735,
Indy Omnium,2016-06-12,Men Senior  Cat 4/5,24,43,466.2443,
River City Bicycle Classic,2016-06-18,Men Cat 4/5,21,26,489.14875641026,
NUVO Mass Ave Criterium,2016-08-6,Men Cat 4/5,DNF,56,562.1515942029,
Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 4/5,18,45,426.5828030303,
Lindsey Wilson College Road Race,2018-03-3,Men B,2,14,383.37382478347,
Lindsey Wilson College Criterium,2018-03-4,Men B,4,15,393.36188339208,
Candy Stripe Classic - RR,2018-03-10,Men B,1,26,317.84477943224,
Candy Stripe Classic - Crit,2018-03-11,Men B,3,24,354.93117008225,
