First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Paganini, Masters Road Nationals - Crit,2014-09-6,Men Master 75-79,3,5,,
Robert,Paganini, Masters Road Nationals - RR,2014-09-4,Men Master 75-79,4,6,558.5194452178,
Scott,Francis,Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 3,2,37,327.22520279883,
Terry,Crouse,Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 3,19,37,420.8188528165,
Todd,Moore,Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 4/5,6,37,370.62977777778,
Torsten,Zorn,Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 4/5,12,37,418.25191111111,
Peter,Rinde,Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 4/5,26,37,529.37022222222,
Todd,Moore,Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 4,16,35,442.167375,
Torsten,Zorn,Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 4,18,35,453.842625,
Torsten,Zorn,Cajon Pass Circuit Race,2014-08-30,Men Master 30+ Cat 4/5,5,15,454.551755,
Peter,Rinde,Cajon Pass Circuit Race,2014-08-30,Men Master 30+ Cat 4/5,9,15,504.551755,
James,Stathas,Ontario Series 7,2014-08-17,Men Master 45+ 1/2/3,19,39,357.20096491228,
Scott,Francis,Ontario Series 7,2014-08-17,Men Senior Open 3,14,40,338.85021666667,
Joseph,Pasqualetto,Ontario Series 7,2014-08-17,Men Senior Open 1/2/3,34,47,336.19876811594,
David,Kennedy,Ontario Series 7,2014-08-17,Men Senior Open 4,52,52,566.59201923077,
Robert,Paganini,Ontario Series 7,2014-08-17,Men Master 50+ 1/2/3/4,37,48,479.54833333333,
Eddie,Kennedy,Ontario Series 7,2014-08-17,Men Master 50+ 1/2/3/4,46,48,531.81083333333,
Robert,Paganini,Ontario Series 7,2014-08-17,Men Master 55+ 1/2/3/4,16,21,508.0196,
James,Stathas,San Ardo Road Race,2014-08-16,Men Master 45-49,11,41,316.013,
David,Kennedy,Brentwood Grand Prix,2014-08-3,Men Senior Open 4,17,46,408.68298550725,
Eddie,Kennedy,SoCalCup Crit Series #7,2014-07-27,Men Master 45+ 1/2/3,47,55,482.12274074074,
Joseph,Pasqualetto,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 1/2/3,30,52,312.09328846154,
Nick,Humby,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 4/5,1,60,349.17433333333,
David,Kennedy,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 4/5,8,60,373.77015555556,
Torsten,Zorn,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 4/5,10,60,380.79753333333,
Hector,Hernandez,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 4/5,22,60,422.9618,
Jason,Dovel,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 4/5,28,60,444.04393333333,
Dante,Chambers,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 4/5,57,60,545.94091111111,
Nick,Humby,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 4,6,50,385.94666666667,
David,Kennedy,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 4,18,50,423.83266666667,
Torsten,Zorn,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 4,19,50,426.98983333333,
Hector,Hernandez,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 4,32,50,468.033,
Jason,Dovel,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 4,45,50,509.07616666667,
Dante,Chambers,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 4,46,50,512.23333333333,
Eddie,Kennedy,SoCalCup Crit Series #7,2014-07-27,Men Master 50+ 1/2/3/4,13,30,373.53813333333,
Joseph,Pasqualetto,Carlsbad Grand Prix,2014-07-20,Men Senior Open 1/2,27,38,316.86480701754,
Bryan,Martinez,Carlsbad Grand Prix,2014-07-20,Men Senior Open 3,51,59,462.55446031746,
Devin,Arenas,Ontario Series 6,2014-07-13,Men Cat 4 Senior Open,14,54,400.86396296296,
Joseph,Pasqualetto,Ontario Series 6,2014-07-13,Men Cat 1/2/3 Senior Open,29,41,330.38726666667,
Bryan,Martinez,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 45+,35,46,407.00007971014,
Joseph,Pasqualetto,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Pro/Cat 1 Ncc 2 ,42,61,306.57907222222,
Eddie,Kennedy,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 45+,42,56,425.18285714286,
David,Kennedy,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 4  ,16,38,438.305,
Joseph,Pasqualetto,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 35+,25,41,325.1075,
Joseph,Pasqualetto,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 40+,42,60,382.32771111111,
James,Stathas,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 45+,35,66,366.11157070707,
Dante,Chambers,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4 Senior Open,54,59,521.45779310345,
Robert,Paganini,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 60+,18,24,517.31354166667,
Nick,Humby,the NOW Energy Bar Crit,2014-06-8,Men Cat 4/5 Senior Open,2,62,355.83032258065,
John,Olsen,the NOW Energy Bar Crit,2014-06-8,Men Cat 4/5 Senior Open,28,62,440.33870967742,
James,Stathas,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Master 45+,18,48,327.86743055556,
Nick,Humby,the NOW Energy Bar Crit,2014-06-8,Men Cat 4 Senior Open,11,66,388.51684848485,
John,Olsen,the NOW Energy Bar Crit,2014-06-8,Men Cat 4 Senior Open,64,66,531.58954545455,
Joseph,Pasqualetto,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Senior Open,35,56,318.09975,
Torsten,Zorn,GMR Challenge TT,2014-06-7,Men Cat 4/5 Senior Open,4,38,359.070620896,
Robert,Richman,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4/5 Senior Open,39,61,486.03302222222,
John,Olsen,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4/5 Senior Open,47,61,510.00604444444,
Dante,Chambers,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4/5 Senior Open,56,61,536.97569444444,
Jason,Dovel,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4 Senior Open,27,82,412.56884146341,
John,Olsen,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4 Senior Open,58,82,487.72556910569,
Dante,Chambers,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 5 Senior Open,21,48,479.37683333333,
Hector,Sandoval,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 5 Senior Open,30,48,525.77895833333,
Bernard,Labansat,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Senior Open,16,61,253.68608333333,
Bernard,Labansat,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 3 Senior Open,8,61,313.11397222222,
Hector,Sandoval,Barry Wolfe Grand Prix,2014-05-25,Men Cat 5 Senior Open,20,36,507.08376104506,
Henry,Horn,Barry Wolfe Grand Prix,2014-05-25,Men Junior 9-12,7,9,738.0585,
Torsten,Zorn,Barry Wolfe Grand Prix,2014-05-25,Men Cat 4/5 Master 30+,36,59,478.90655172414,
Bryan,Martinez,Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 45+,40,52,422.49775,
John,Olsen,Barry Wolfe Grand Prix,2014-05-25,Men Cat 4 Senior Open,15,61,397.50666666667,
Devin,Arenas,Barry Wolfe Grand Prix,2014-05-25,Men Cat 4 Senior Open,50,61,494.31083333333,
Torsten,Zorn,Barry Wolfe Grand Prix,2014-05-25,Men Cat 4 Senior Open,58,61,516.4375,
Bernard,Labansat,Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Senior Open,36,56,302.66354166667,
Bernard,Labansat,Barry Wolfe Grand Prix,2014-05-25,Men Cat 3 Senior Open,5,74,300.47612162162,
Robert,Paganini,Downtown Bakersfield Criterium,2014-05-18,Men Cat 1/2/3/4 Master 60+,2,2,,
James,Stathas,Torrance Criterium,2014-05-18,Men Category 3/4 Master 35+,19,52,368.99418181818,
James,Stathas,Torrance Criterium,2014-05-18,Men Cat 1/2/3 Master 45+,21,25,417.30822727273,
John,Olsen,Torrance Criterium,2014-05-18,Men Cat 4 Senior Open,41,51,503.76500793651,
Mitchell,Rattanavipapong,Torrance Criterium,2014-05-18,Men Cat 4 Senior Open,44,51,514.58474603175,
Torsten,Zorn,Torrance Criterium,2014-05-18,Men Cat5B Senior Open,16,40,485.04869444444,
Torsten,Zorn,Torrance Criterium,2014-05-18,Men Cat5A Senior Open,10,48,434.77429824561,
Bernard,Labansat,Torrance Criterium,2014-05-18,Men Cat 1/2/3 Senior Open,26,43,325.28535294118,
Joseph,Pasqualetto,Torrance Criterium,2014-05-18,Men Cat 1/2/3 Senior Open,41,43,371.647,
Bernard,Labansat,Torrance Criterium,2014-05-18,Men Cat 3 Senior Open,4,51,292.52764166667,
Robert,Richman,Vlees Huis Ronde Road Race,2014-05-17,Men Senior Open Cat 5,2,17,413.98385416667,
Hector,Sandoval,Vlees Huis Ronde Road Race,2014-05-17,Men Senior Open Cat 5,10,17,512.28802083333,
Eddie,Kennedy,El Dorado Park / Park2Park Racing Series,2014-05-6,Men Masters  40+,5,23,352.0280952381,
David,Kennedy,El Dorado Park / Park2Park Racing Series,2014-05-6,Men Cat 4/5  16-70,3,17,381.310375,
Mitchell,Rattanavipapong,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4/5 Master 30+,31,58,479.07393103448,
Hector,Hernandez,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4/5 Master 30+,32,58,479.07393103448,
Eddie,Kennedy,Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1/2/3/4 Master 50+,29,55,433.53094444444,
Bryan,Martinez,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 45+,58,64,445.95442708333,
Hector,Hernandez,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4 Senior Open,36,79,454.99617307692,
David,Kennedy,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4 Senior Open,48,79,454.99617307692,
Mitchell,Rattanavipapong,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4 Senior Open,68,79,516.27278846154,
Joseph,Pasqualetto, Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2 Senior Open,40,44,347.15842857143,
Bryan,Martinez, Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2/3 Master 45+,27,30,381.70161111111,
Hector,Sandoval,San Luis Rey Road Race,2014-04-26,Men CAT 5 Senior Open,10,15,522.85634544713,
Dante,Chambers,San Luis Rey Road Race,2014-04-26,Men CAT 5 Senior Open,11,15,534.2845181707,
Robert,Paganini,San Luis Rey Road Race,2014-04-26,Men Master 75-79,1,3,,
Donna,Bertiger,San Luis Rey Road Race,2014-04-26,WoMen Master 60+,2,5,,
Andrew,Lanyi,San Luis Rey Road Race,2014-04-26,Men Cat 1/2/3/4 Master 45+,32,39,391.15001806442,
Hector,Hernandez,Ontario Series 4,2014-04-20,Men Cat 4/5 Senior Open,24,66,416.92767676768,
Dante,Chambers,Ontario Series 4,2014-04-20,Men Cat 4/5 Senior Open,64,66,549.21696969697,
Hector,Hernandez,Ontario Series 4,2014-04-20,Men Cat 4/5 Master 30+,19,38,439.68792982456,
James,Stathas,Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 40+,35,37,474.92585185185,
James,Stathas,Ontario Series 4,2014-04-20,Men Cat 1/2/3 Master 45+,17,46,346.1375942029,
Eddie,Kennedy,Ontario Series 4,2014-04-20,Men Cat 1/2/3 Master 45+,24,46,383.665,
Bryan,Martinez,Ontario Series 4,2014-04-20,Men Cat 1/2/3 Master 45+,35,46,442.63663768116,
Bryan,Martinez,Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 50+,20,46,372.76833333333,
Eddie,Kennedy,Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 50+,25,46,397.73916666667,
Christopher,Keller,Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 50+,35,46,447.68083333333,
David,Kennedy,Ontario Series 4,2014-04-20,Men Cat 4 Senior Open,10,74,377.19218018018,
Christopher,Keller,Ontario Series 4,2014-04-20,Men Cat 4 Senior Open,67,74,520.7055990991,
Hector,Hernandez,Ontario Series 4,2014-04-20,Men Cat 5 Senior Open,6,36,426.41083138588,
Joseph,Pasqualetto,Ontario Series 4,2014-04-20,Men Cat 1/2/3 Senior Open,42,63,314.98215053763,
Bernard,Labansat,Ontario Series 4,2014-04-20,Men Cat 3 Senior Open,7,48,294.92675,
John,Olsen,El Dorado Park / Park2Park Racing Series,2014-04-15,Men Cat 4/5  16-70,18,24,496.42472727273,
Joseph,Pasqualetto,LA Circuit Race,2014-04-13,Men Cat 1/2 Senior Open,35,55,289.91866316893,
Hector,Hernandez,LA Circuit Race,2014-04-13,Men Cat 5 Senior Open,16,72,442.37723991836,
Torsten,Zorn,LA Circuit Race,2014-04-13,Men Cat 5 Senior Open,32,72,486.28029521866,
Dante,Chambers,LA Circuit Race,2014-04-13,Men Cat 5 Senior Open,46,72,524.69546860642,
Jason,Fucik,LA Circuit Race,2014-04-13,Men Cat 5 Senior Open,47,72,527.43940956269,
Bryan,Martinez,LA Circuit Race,2014-04-13,Men Cat 3/4 Master 35+,13,61,369.78940326586,
Robert,Paganini,LA Circuit Race,2014-04-13,Men Cat 1/2/3/4 Master 55+,30,42,508.57492063492,
Mason,Barrios,LA Circuit Race,2014-04-13,Men Junior 15-16,14,14,585.24692626371,
Mitchell,Rattanavipapong,LA Circuit Race,2014-04-13,Men Cat 4 Senior Open,40,86,450.44408920066,
John,Olsen,LA Circuit Race,2014-04-13,Men Cat 4 Senior Open,57,86,492.86296009785,
Robert,Paganini,LA Circuit Race,2014-04-13,Men Cat 1/2/3/4 Master 60+,18,24,534.39182831906,
Bernard,Labansat,LA Circuit Race,2014-04-13,Men Cat 3 Senior Open,22,74,364.78287837838,
Robert,Paganini,Sea Otter Classic - Circuit,2014-04-11,- Cat 1/2/3/4/5 - Masters - 55+,22,26,469.13160570618,
Hector,Sandoval,Sea Otter Classic - Road Race,2014-04-11,Men Cat 5 Open ,25,36,522.27280964562,
Adam,Lafountain,Sea Otter Classic - Road Race,2014-04-11,Men Cat 5 Open ,29,36,542.45281404664,
Adam,Lafountain,2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 5,14,21,532.47380258808,
Robert,Paganini,2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 1/2/3/4/5 - Masters - 55-99,14,15,565.444,
Joseph,Pasqualetto,Island View Classic Criterium,2014-04-6,Men Cat 1/2/3 Senior Open,15,27,351.15320512821,
Bernard,Labansat,Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 3 Senior Open,18,50,338.43736,
Robert,Richman,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 5  ,13,23,502.29162082831,
Ben,Smith,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 5  ,23,23,581.34413569392,
Bernard,Labansat,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 3  ,2,67,270.1034375,
John,Saliamonas,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 3  ,31,67,368.89203125,
Alvin,Chen,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 3  ,56,67,424.7290625,
John,Saliamonas,San Dimas Stage Race - GC,2014-03-30,Men Cat 3 Senior OPEN,14,65,321.8253179027,
Bernard,Labansat,San Dimas Stage Race - GC,2014-03-30,Men Cat 3 Senior OPEN,44,65,384.4130936491,
Alvin,Chen,San Dimas Stage Race - GC,2014-03-30,Men Cat 3 Senior OPEN,51,65,399.01690798993,
Robert,Richman,San Dimas Stage Race - GC,2014-03-30,Men Cat 5  ,7,21,440.0592627666,
Robert,Richman,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 5  ,8,35,458.10566814706,
Ben,Smith,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 5  ,24,35,534.88967153081,
Jason,Fucik,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 5  ,26,35,566.08317290546,
David,Kennedy,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 4  ,96,103,475.95463852802,
Todd,Moore,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 4  ,101,103,475.95463852802,
Robert,Richman,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 5  ,8,35,420.83177907829,
Ben,Smith,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 5  ,22,35,516.37220930973,
Jason,Fucik,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 5  ,32,35,584.61537376076,
John,Saliamonas,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,14,95,318.64780821758,
Ryan,Hopman,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,48,95,365.0346304614,
Bernard,Labansat,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,60,95,381.40645007686,
Alvin,Chen,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,94,95,427.79327232068,
David,Kennedy,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 4  ,81,111,470.40762491413,
Todd,Moore,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 4  ,94,111,494.82558986948,
James,Stathas,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3 Master 35+,11,35,300.10380555556,
Robert,Paganini,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3/4 Master 55+,25,33,494.9562,
David,Kennedy,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 4 Senior OPEN,23,38,480.67573529412,
James,Stathas,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3 Master 45+,12,29,351.43,
Eddie,Kennedy,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3 Master 45+,27,29,439.73145454545,
Robert,Paganini,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3/4 Master 60+,17,27,540.5477,
Eddie,Kennedy,Chuck Pontius Memorial Criterium,2014-03-23,Men Master 50+,23,42,418.08992105263,
Bryan,Martinez,Chuck Pontius Memorial Criterium,2014-03-23,Men Master 50+,33,42,487.12299122807,
Bernard,Labansat,Ontario Series 3,2014-03-23,Men Cat 4/5 Senior OPEN,49,68,542.5835,
Mitchell,Rattanavipapong,Ontario Series 3,2014-03-23,Men Cat 4/5 Senior OPEN,65,68,546.44114583333,
Peter,Rinde,Ontario Series 3,2014-03-23,Men Cat 5 Senior OPEN,22,35,538.8777254902,
Bernard,Labansat,Ontario Series 3,2014-03-23,Men Cat 4/5 Master 30+,1,50,360.519,
Peter,Rinde,Ontario Series 3,2014-03-23,Men Cat 4/5 Master 30+,23,50,454.84734782609,
Adam,Lafountain,Ontario Series 3,2014-03-23,Men Cat 4/5 Master 30+,29,50,480.57326086957,
Mitchell,Rattanavipapong,Ontario Series 3,2014-03-23,Men Cat 4/5 Master 30+,40,50,527.73743478261,
Bernard,Labansat,Ontario Series 3,2014-03-23,Men Cat 4 Senior OPEN,1,63,322.98016666667,
Mitchell,Rattanavipapong,Ontario Series 3,2014-03-23,Men Cat 4 Senior OPEN,59,63,569.41983333333,
Joseph,Pasqualetto,Ontario Series 3,2014-03-23,Men Cat 1/2 Senior OPEN,37,76,316.90190130797,
Robert,Richman,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 5 Senior Open,11,52,416.88031372549,
Ben,Smith,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 5 Senior Open,28,52,527.50098039216,
Hector,Sandoval,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 5 Senior Open,38,52,579.55776470588,
Jason,Fucik,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 5 Senior Open,48,52,579.55776470588,
Nick,Humby,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4 Championship Open,24,74,405.9684137931,
Todd,Moore,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4 Championship Open,56,74,501.76354022989,
John,Saliamonas,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 3 Championship Open,24,65,356.38589333333,
Alvin,Chen,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 3 Championship Open,38,65,413.60464,
Bernard,Labansat,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4 Senior OPEN,5,81,365.65145,
Nick,Humby,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4 Senior OPEN,39,81,442.10285833333,
John,Olsen,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4 Senior OPEN,49,81,464.58856666667,
David,Kennedy,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4 Senior OPEN,58,81,484.82570416667,
Mitchell,Rattanavipapong,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4 Senior OPEN,63,81,496.06855833333,
Robert,Deferrante,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 45+,31,51,368.33376666667,
James,Stathas,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 45+,36,51,390.10753333333,
Eddie,Kennedy,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 45+,44,51,424.94556,
Robert,Paganini,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 60+,17,18,572.24681481481,
Joseph,Pasqualetto,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Senior OPEN,35,59,301.44566091954,
Eddie,Kennedy,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 50+,19,66,342.04586913036,
Robert,Deferrante,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 50+,33,66,391.07843400953,
Christopher,Keller,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 50+,54,66,464.62728132828,
James,Stathas,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 35+,32,59,315.1694137931,
Bernard,Labansat,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4/5 Master 30+,1,59,333.60516666667,
Nick,Humby,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4/5 Master 30+,18,59,410.90524137931,
Mitchell,Rattanavipapong,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4/5 Master 30+,40,59,510.94063218391,
Bernard,Labansat,SoCalCup Crit Series #3,2014-03-2,Men Cat 4 Senior OPEN,2,44,353.16443137255,
Mitchell,Rattanavipapong,SoCalCup Crit Series #3,2014-03-2,Men Cat 4 Senior OPEN,28,44,499.78098039216,
Joseph,Pasqualetto,SoCalCup Crit Series #3,2014-03-2,Men Pro Cat 1/2/3 Senior OPEN,21,53,281.37277777778,
James,Stathas,SoCalCup Crit Series #3,2014-03-2,Men Cat 1/2/3 Master 45+,19,31,373.92096153846,
Hector,Sandoval,SoCalCup Crit Series #3,2014-03-2,Men Cat 5 Senior OPEN,11,47,451.59752631579,
Bernard,Labansat,Ontario Series 2,2014-02-23,Men Cat 4/5 Senior OPEN,2,75,332.60436781609,
Peter,Rinde,Ontario Series 2,2014-02-23,Men Cat 5 Senior OPEN,16,64,452.32670114943,
Torsten,Zorn,Ontario Series 2,2014-02-23,Men Cat 5 Senior OPEN,19,64,462.54240804598,
Peter,Rinde,Ontario Series 2,2014-02-23,Men Cat 4/5 Master 30+,34,71,455.2355483871,
Adam,Lafountain,Ontario Series 2,2014-02-23,Men Cat 4/5 Master 30+,36,71,460.47109677419,
Torsten,Zorn,Ontario Series 2,2014-02-23,Men Cat 4/5 Master 30+,57,71,515.44435483871,
Jason,Dovel,Ontario Series 2,2014-02-23,Men Cat 4/5 Master 30+,60,71,523.29767741935,
Bernard,Labansat,Ontario Series 2,2014-02-23,Men Cat 4/5 Master 30+,63,71,531.151,
Bernard,Labansat,Ontario Series 2,2014-02-23,Men Cat 4 Senior OPEN,2,97,336.87934469697,
Jason,Dovel,Ontario Series 2,2014-02-23,Men Cat 4 Senior OPEN,22,97,389.10290530303,
David,Kennedy,Ontario Series 2,2014-02-23,Men Cat 4 Senior OPEN,27,97,402.15879545455,
James,Stathas,Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 40+,20,96,299.31155,
Eddie,Kennedy,Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 50+,37,89,394.79242792793,
James,Stathas,Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 45+,24,94,313.36273333333,
Robert,Deferrante,Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 45+,35,94,348.2892,
Eddie,Kennedy,Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 45+,57,94,418.14213333333,
Bernard,Labansat,SoCalCup Crit Series #2,2014-02-16,Men Cat 4 Senior OPEN,25,85,421.72985714286,
David,Kennedy,SoCalCup Crit Series #2,2014-02-16,Men Cat 4 Senior OPEN,34,85,439.20992857143,
Jason,Dovel,SoCalCup Crit Series #2,2014-02-16,Men Cat 4 Senior OPEN,38,85,446.97884920635,
Chris,Schaper,SoCalCup Crit Series #2,2014-02-16,Men Cat 4 Senior OPEN,72,85,513.01467460317,
Mitchell,Rattanavipapong,SoCalCup Crit Series #2,2014-02-16,Men Cat 4 Senior OPEN,81,85,530.49474603175,
Joseph,Pasqualetto,SoCalCup Crit Series #2,2014-02-16,Men Pro Cat 1/2/3 Senior OPEN,67,89,336.99858333333,
Mitchell,Rattanavipapong,SoCalCup Crit Series #2,2014-02-16,Men Cat 5 Senior OPEN,25,67,479.54545454545,
Adam,Lafountain,SoCalCup Crit Series #2,2014-02-16,Men Cat 5 Senior OPEN,27,67,484.09090909091,
Torsten,Zorn,SoCalCup Crit Series #2,2014-02-16,Men Cat 5 Senior OPEN,30,67,490.90909090909,
Dante,Chambers,SoCalCup Crit Series #2,2014-02-16,Men Cat 5 Senior OPEN,63,67,565.90909090909,
Christopher,Keller,SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 50+,25,32,433.16225,
Jason,Dovel,SoCalCup Crit Series #2,2014-02-16,Men Cat 4/5 Master 35+,10,69,395.74313233966,
Torsten,Zorn,SoCalCup Crit Series #2,2014-02-16,Men Cat 4/5 Master 35+,31,69,441.31890117435,
Chris,Schaper,SoCalCup Crit Series #2,2014-02-16,Men Cat 4/5 Master 35+,57,69,497.7460435411,
Ed,So,UCLA Road Race,2014-02-15,Men Cat 5 Senior OPEN,19,67,426.64653036107,
Peter,Rinde,UCLA Road Race,2014-02-15,Men Cat 5 Senior OPEN,62,67,617.52983435121,
Joseph,Laca,UCLA Road Race,2014-02-15,Men Cat 5 Senior OPEN,67,67,639.72556737331,
Torsten,Zorn,UCLA Road Race,2014-02-15,Men Cat 4/5 Master 35+,5,41,342.60112151249,
Robert,Richman,UCLA Road Race,2014-02-15,Men Cat 4/5 Master 35+,16,41,402.94910047265,
Todd,Moore,UCLA Road Race,2014-02-15,Men Cat 4/5 Master 35+,38,41,523.64505839298,
Wesley,Reutimann,UCLA Road Race,2014-02-15,Men Cat 3 Senior OPEN,19,37,366.15,
Henry,Horn,Roger Millikan Memorial Cycling Race,2014-02-9,Men Junior 9-12,13,16,782.1965,
