Race Name,Race Date,Category Name,Place,Total Racers,Points
CU Stazio Criterium,2012-03-11,Men Pro/1/2/3 Senior  (60 Minutes),62,78,251.00795733186,
Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2  10-99 ,26,28,206.38171428571,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 1/2  ,35,84,196.74591563071,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat2/3  ,2,54,199.13259778843,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Pro Men,62,114,207.91826701462,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Pro/1/2,96,112,225.44560714286,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Pro/1/2,109,110,241.79424965517,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Pro/1/2,DNF,108,237.112125,
Guanella Pass Hill Climb,2012-06-17,Men Pro/Cat 1/2 Sm 10-99,11,24,208.90409626402,
Dead Dog Classic - Road Race,2012-06-23,Men Pro/Cat 1/2 Senior ,11,30,186.31260365325,
Dead Dog Classic - Time Trial,2012-06-24,Men Pro/Cat 1/2 Senior ,23,29,249.94539084926,
Dead Dog Classic - Criterium,2012-06-24,Men Pro/Cat 1/2 Senior ,20,30,254.93383333333,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2  10-99,15,23,211.52682722033,
King of Lookout Hill Climb,2012-08-24,Men Pro/Cat 1/2 Senior ,2,4,,
CU Stazio Criterium,2013-03-30,Men SM P-1-2,29,58,219.51151851852,
Front Range Cycling Classic - RR,2013-04-14,Men SM P/1/2,20,54,193.79114814815,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 1/2,21,79,200.08627477477,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat1/2,25,75,208.23056306306,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat1/2,51,74,259.13595405612,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat1/2,41,74,257.28,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat1/2,19,69,199.43266666667,
Tour de Los Alamos,2013-06-9,Men Cat 1/2/3 Open Open,4,25,209.53153333333,
Mike Horgan Hill Climb,2013-06-16,Men  SM Pro-1-2,14,29,222.32336641283,
Guanella Pass Hill Climb,2013-06-30,Men SM Pro-1-2,10,13,263.57825,
Pikes Peak Hill Climb,2013-07-21,Men  SM Pro-1-2,11,19,218.00188888889,
 Salida Classic Time Trial,2013-07-26,Men SM Pro-1-2,19,22,297.16203030303,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM Pro-1-2,27,37,300.1656,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM Pro-1-2,9,38,228.0685,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM Pro-1-2,18,31,226.85933333333,
Racing For Hope,2013-08-10,Men SM Pro-1-2,DNF,48,342.48983333333,
Littleton Criterium p/b pedal,2013-08-11,Men SM Pro-1-2,26,47,265.37218024691,
Best on Hess Time Trial,2013-08-24,Men SM Pro-1-2,13,13,254.24666666667,
GMSR Stage 1,2013-08-30,Men 2,25,76,264.98130701754,
GMSR Stage 2,2013-08-31,Men 2,32,76,306.49790277778,
GMSR Stage 3,2013-09-1,Men 2,21,76,260.9956737407,
GMSR Stage 4,2013-09-2,Men 2,13,76,257.91595512617,
GMSR GC,2013-09-2,Men 2,18,53,259.6406671224,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 2  ,18,47,267.81609952198,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 2  ,13,45,253.82643939394,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 2  ,27,41,304.88675,
Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 2  ,11,41,256.72599055421,
Valley of Fire Stage Race - Crit,2014-03-2,Men Pro/Cat 1/2/3  ,23,40,276.50515,
Valley of Fire Stage Race - TT,2014-03-2,Men Pro/Cat 1/2/3  ,12,43,233.55003787231,
Valley of Fire Stage Race - RR,2014-03-2,Men  ,6,39,254.75056481481,
Valley of Fire Stage Race - GC,2014-03-2,Men Pro Cat 1/2/3 Senior OPEN,3,37,218.66498697771,
CU Cycling Candelas Circuit Race,2014-03-22,Men SM Pro-12  ,8,23,245.54021543774,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 2  ,33,86,275.39249064593,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 2  ,49,74,320.13543181818,
San Dimas Stage Race - GC,2014-03-30,Men Cat2  ,28,61,280.44754395264,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 2  ,51,63,307.16516666667,
Louisville Criterium,2014-04-5,Men SM Pro-12  ,42,47,311.3686884058,
Maverick Classic Stage Race - Crit,2014-04-18, Men Pro/1/2/3  ,17,30,299.09535555556,
Maverick Classic Stage Race - TT,2014-04-19,Men Pro/1/2/3  ,9,29,233.67307142857,
Maverick Classic Stage Race - Crit,2014-04-19,Men P/1/2/3  ,11,29,270.85847619048,
Maverick Classic Stage Race - RR,2014-04-20,Men Pro/Cat 1/2/3  ,5,21,259.56683333333,
Maverick Classic Stage Race - GC,2014-04-20,Men Pro/Cat 1/2/3  ,5,21,234.48045726561,
The Koppenberg,2014-05-4,Men SM Pro-12  ,DNF,47,352.918,
Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,DNF,127,357.01493617021,
Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,DNF,107,355.15261728395,
East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,71,100,312.41046296296,
Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,103,118,338.86451724138,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,176,210,270.50221171803,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,182,210,282.44183164983,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,162,196,268.078,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,170,194,286.01365246212,
Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,172,177,308.15293857236,
Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,DNF,171,282.47516666667,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM Pro-12,14,39,239.35746929825,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM Pro-12,14,39,262.69231578947,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM Pro-12,21,36,309.41631650884,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM Pro-12,15,36,266.78414224762,
