Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle in the Boro,2010-02-28,Men A   ,17,40,,
Georgia Tech Road Race,2010-03-13,Men A   ,16,31,,
Georgia Tech Road Race 2010,2010-03-14,Men A   ,17,37,,
UA Huntsville Race Weekend,2010-04-10,Men A   ,5,7,,
UA Huntsville Race Weekend,2010-04-10,Men A   ,10,20,256.1,
UA Huntsville Race Weekend,2010-04-11,Men A   ,21,31,273,
SECCC Championships,2010-04-17,Men A   ,23,42,291.32956755704,
SECCC Championships,2010-04-18,Men A   ,17,37,262.31229133523,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,23,137,156.62753265967,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Pro/Cat 1/2  ,23,93,162.17460438907,
Fair Park Criterium,2014-03-8,Men Pro/Cat 1/2/3  ,9,22,253.49517459981,
Jesuit Ranger Roundup,2014-03-9,Men P/1/2/3 Senior Open,20,28,335.9625,
Texas State Ultra Road Race,2014-03-15,Men CAT A Collegiate ,12,15,378.30419047619,
Texas State Ultra TT,2014-03-15,Men CAT A Collegiate ,4,13,278.44560880762,
Texas State Crit,2014-03-15,Men CAT A Collegiate ,9,12,312.27516666667,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's P/1/2  ,33,39,341.18033544181,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's P/1/2  ,37,39,364.75235087719,
Fort Davis Hammerfest,2014-04-27,Men Pro/Cat 1/2 Open ,8,12,289.60735554635,
PURE Driveway Series,2014-08-7,Men Pro 1/2/3,DNF,101,388.3277037037,
PURE Driveway Series,2014-09-4,Men Pro 1/2/3/4,15,78,291.75107474155,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 2,15,39,285.87666666667,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men 23-29 Open,7,23,282.71765151515,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Senior Open Pro/Cat 1/2/3,27,44,314.89318181818,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Senior Open Pro/Cat 1/2/3,35,45,338.83472727273,
Pace Bend Road Race,2015-02-22,Men Cat 2,21,74,315.05703846154,
Texas State Ultra Road Race,2015-03-1,Men A,7,12,,
Texas State Ultra - ITT,2015-03-1,Men A,5,9,309.81,
Texas State Ultra - Cirt,2015-03-1,Men A,8,11,331.76206666667,
Armeaux Crit,2015-03-21,Men Pro/Cat 1/2/3,19,28,330.85912603069,
Jesuit Ranger Roundup,2015-03-22,Men Pro/Cat 1/2/3,18,31,324.69146022336,
The Blackland Classic - Saturday,2015-04-11,Men Cat 2/3,9,28,293.74757142857,
The Blackland Classic - Sunday,2015-04-12,Men Cat 2/3,10,30,297.4078,
Green Wave Classic - RR,2015-04-18,Men A,7,17,342.71383333333,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,DNF,156,430.70586805556,
2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,66,114,345.19223214286,
PURE Driveway Series,2015-05-21,Men Pro 1/2/3,DNF,105,426.29,
PURE Driveway Series,2015-06-11,Men Pro 1/2/3,13,91,337.97803333333,
PURE Driveway Series,2015-07-2,Men Pro 1/2/3,19,116,382.22352635873,
PURE Driveway Series,2015-07-9,Men Pro 1/2/3,DNF,112,374.43433131147,
PURE Driveway Series,2015-07-23,Men Pro 1/2/3,DNF,111,388.72486666667,
Oregon Coast Gravel Epic - Long Course,2022-04-30,25-39 Men,9,44,273,
