Race Name,Race Date,Category Name,Place,Total Racers,Points
ACA Saturday Morning Crit,2012-05-12,Men M 45  ,18,21,456.34205,
ACA Tuesday Night Crit,2012-06-26,Men Cat 4/5  ,19,19,557.66987258091,
ACA Sat Morning Crit,2012-07-21,Men Cat 4/5   ,13,14,499.6780952381,
Aliquippa Criterium,2012-07-29,Mens Cat. 5  ,DNF,6,,
Mountaineer Classic Criterium,2013-04-13,Men M4/5,28,28,531.77957142857,
ACA Tuesday Night Crit,2013-05-28,Men Cat 4/5,14,21,479.64083411209,
The Fort Classic Road Race,2013-06-2,Men M5,27,27,588.72934022188,
ACA Saturday Morning Crit,2013-06-15,Men Cat 4/5,31,31,546.48533333333,
Mckeesport Grand Prix,2015-04-25,Men Cat 4/5,21,23,496.13536363636,
Steel City Showdown,2015-05-31,Men Cat 4/5,41,58,518.63899068026,
Mapletown Road Race,2015-07-18,Men Masters 40-49 Open,20,20,472.9383444854,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-13,Men Cat 3/4,14,26,442.955,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-20,Men Cat 3/4,21,21,517.57216950483,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-4,Men Cat 3/4,11,19,434.01982686291,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-11,Men Cat 3/4,17,22,452.96867844519,
Buhl Grand Prix ,2016-06-4,Men  Cat. 4/5,23,27,504.06219575573,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-8,Men Cat 3/4,12,37,401.50996763281,
Races at the Lake,2018-04-21,Men M 50+,9,13,462.33115548759,
Races at the Lake,2018-04-28,Men 50+,6,9,480.95778445292,
Races at the Lake ,2018-05-12,Men 50+,7,13,471.64446997025,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-30,Men Cat 3/4,13,20,405.72591292854,
La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Men Masters 40+,16,17,516.4297051284,
La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 3,19,27,427.04906975049,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-13,Men Cat 3/4,16,18,415.42332411728,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-18,Men Cat 3/4,11,16,408.53174618056,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-8,Men Cat 3/4,13,18,437.74119377234,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-22,Men Cat 3/4,4,9,391.37993870826,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-17,Men Cat 3/4,7,20,378.60986541532,
Races at the Lake ,2019-04-20,Men M 50+,6,10,402.195,
Races at the Lake,2019-04-27,Men M 50+,10,18,405.095,
Races at the Lake,2019-05-4,Men M 50+,8,14,399.475,
Races at the Lake,2019-05-11,Men M 50+,1,16,330.63583333333,
 Butler Memorial Park City Critt,2019-05-26,Men Masters 50,5,10,383.95233333333,
Buhl Grand Prix,2019-06-8,Men Masters 40/50/60,26,39,434.92947368421,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Cat 1/2/3,23,42,393.30847619048,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-31,Men Cat 1/2/3,19,31,443.0475,
Races at the Lake 2021 #1,2021-04-17,Men Masters 45+ (Men),19,21,451,
Races at the Lake #3,2021-05-1,Men Master 45+,17,17,456.25,
Race at the Lake,2022-04-23,Men  Masters 55+,12,13,494.3321372912,
