Race Name,Race Date,Category Name,Place,Total Racers,Points
Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,DNF,150,,
Collegiate Criterium Nationals,2011-05-8,Men D1 Nationals Crit  ,DNF,123,,
CU Stazio Criterium,2012-03-11,Men Cat 1/2 Collegiate  (60 Minutes),15,33,256.36275718782,
CU Stazio Criterium,2012-03-11,Men Cat 1/2  ,15,32,256.36275718782,
Cobb Lake Circuit Race,2012-04-7,Men A  ,15,44,239.0186340736,
 Collegiate Road Nationals - Crit,2012-05-5,Men D1 Nationals Crit ,83,105,324.85786586301,
LOOP de LOOP Grand Prix,2012-05-11,Men Cat 2/3  ,1,57,200.35800495312,
Tour de Grove,2012-05-12,Men Cat 2/3  ,5,108,215.372394928,
Dutchtown Classic,2012-05-13,Men Cat 2/3  ,4,82,209.12371484536,
Tour of Lawrence - Criterium,2012-07-1,Men Pro/Cat 1/2  ,45,75,252.58112161734,
Tour of Vail Criterium,2012-09-30,Men Pro/Cat 1/2  ,DNF,79,258.00587222222,
Louisville Criterium,2013-04-6,Men SM P-1-2-3,45,70,292.94157407407,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,91,132,316.33355974843,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,88,134,328.15112814349,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,63,131,303.2739037037,
THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,DNF,117,357.14483333333,
THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,DNF,81,337.01553921569,
Pace Bend Road Race,2014-02-23,Men Cat 2  ,53,65,344.58466666667,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM Pro-12,DNF,74,352.69939142036,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM Pro-12  ,DNF,80,335.08257575758,
DU Club Cycling Criterium,2015-03-8,Men SM 1-23,DNF,59,336.31268181818,
29th Annual Longmont Criterium,2015-07-12,Men SM P-12,DNF,84,375.01920987654,
Louisville Criterium,2016-04-2,Men SM 1-2,38,52,431.491275,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,26,123,332.31269945355,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,95,105,397.32642307692,
Longmont Criterium ,2016-07-10,Men SM P-12,44,58,406.21454388587,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men SM P-123,DNF,39,445.50330555556,
The Gateway Cup Day 2,2017-09-2,Men Cat 2/3,92,93,462.67532608696,
Foothills Mall Criterium,2019-07-21,Men SM 1-2 Cat 1/2,25,26,434.49383333333,
