Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 3 Open ,24,56,391.75012380266,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 3  ,7,68,310.02631372549,
Lodi Cycle Fest,2012-07-15,Men Cat 3  OPEN,13,45,314.72325757576,
Dunnigan Hills Road Race,2012-08-11,Men Cat 3  ,17,61,337.93243624074,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 3  ,16,26,424.54660416667,
Winters Road Race,2012-08-25,Men Cat 3  ,53,58,413.28954883906,
Cal Aggie Criterium,2013-01-26,Men Cat 3  ,5,52,286.01847513871,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat 3,3,53,292.23959586236,
Cherry Pie Criterium,2013-02-10,Men Cat 3,19,66,317.53825398604,
Snelling Road Race,2013-02-23,Men Cat 3,23,91,347.0096183096,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4,16,96,334.11153125,
Red Kite Criterium Series #1,2013-03-10,Men Cat 2/3,19,62,305.59977419355,
Land Park Criterium,2013-03-16,Men Cat 3,51,55,407.09354643114,
Chico Stage Race - RR,2013-04-13,Men Cat 3,22,34,389.67177036831,
Chico Stage Race - TT,2013-04-14,Men Cat 3,27,33,408.81439859411,
Chico Stage Race - GC,2013-04-14,Men Cat 3,21,34,384.79106127618,
Chico Stage Race - Crit,2013-04-14,Men Cat 3,9,32,353.63550245485,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 3,7,24,327.05227272727,
Golden State Race Series - Crit,2013-05-4,Men Cat 3 Elite Open,20,44,353.53033333333,
Golden State Race Series - Crit,2013-05-4,Men Pro 1/2/3 Elite Open,25,58,285.99,
Golden State Race Series,2013-05-5,Men Pro 1/2/3 Elite Open,18,73,254.72379569892,
The Folsom Classic Criterium,2013-05-25,Men Cat 3,4,40,302.20090833333,
The Folsom Classic Criterium,2013-05-25,Men Cat2/3,30,46,365.36468115942,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 3,15,23,415.84712962963,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Cat 3-4,41,58,404.94102586207,
Lodi Cycle Fest,2013-06-30,Men Cat 3,11,37,354.45047222222,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 3,8,35,324.74254901961,
San Rafael Twilight Criterium,2013-07-27,Men Cat 3,25,37,388.74438888889,
Dunnigan Hills Road Race,2013-08-10,Men Cat 3,8,57,325.47525,
Winters Road Race,2013-08-24,Men Cat 3,30,61,372.60093888889,
Giro Di San Francisco,2013-09-2,Men Cat 3,7,70,299.89956666667,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,53,112,307.57902424242,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,54,112,307.57902424242,
Cal Aggie Criterium,2014-01-25,Men Cat 3  ,5,78,338.43442307692,
Cal Aggie Criterium,2014-01-25,Men Cat 3  ,6,78,338.43442307692,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,27,56,301.9165617284,
Cal Aggie Criterium,2014-01-25,Men Cat 3  ,3,39,323.35098245614,
Folsom Winter Criterium,2014-02-8,Men Cat 3 Open ,9,17,366.54,
Folsom Winter Criterium,2014-02-8,Men Cat2/3 Open ,13,16,360.13225,
Cherry Pie Criterium,2014-02-9,Men Cat 3 Open 19-34,16,24,379.27233333333,
Snelling Road Race,2014-02-22,Men Cat 3  ,20,84,348.52488095238,
Land Park Criterium,2014-03-15,Men Cat 3  ,11,42,340.30096825397,
Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 35+,21,69,282.47091841534,
Bariani Road Race,2014-03-16,Men Cat 3  ,47,50,418.99783333333,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 3  ,28,46,403.28299074074,
Chico Stage Race - GC,2014-03-23,Men Cat 3  ,26,33,401.80066698191,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Cat 3  ,32,35,444.13839240904,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Cat 3  ,3,34,322.2649375,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat 3  ,15,22,407.74787037037,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat 3/4 Master 35+,3,40,300.04575,
Golden State Race Series,2014-05-3,Men Cat Pro/1/2/3  ,11,53,254.94366666667,
Golden State Race Series,2014-05-3,Men Cat 3  ,4,30,333.11086666667,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat Pro/1/2/3  ,8,59,254.44348,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 3  ,9,28,346.47142857143,
Folsom Classic Criterium,2014-05-24,Men 35+ 3-4 Criterium ,5,66,313.10101612903,
Folsom Classic Criterium,2014-05-24,Men Elite 2-3 Criterium ,11,64,280.04015384615,
Folsom Historic Criterium,2014-06-14,Men Cat 3/4  ,1,70,308.71433333333,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 3/4  ,22,56,369.807375,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 2  ,6,49,258.76994117647,
Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,100,111,379.91146666667,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,88,110,348.60022725309,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,5,106,242.01138461538,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,68,102,337.08133900253,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 2  ,75,88,353.10194407764,
Suisin Harbor Criterium,2014-08-10,Men Master 35+ 1/2/3,7,33,286.81145833333,
Winters Road Race,2014-08-23,Men Master 35+ Cat 1/2/3,22,48,311.39,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 40-44 1/2/3,7,32,274.3349,
Giro Di San Francisco,2014-09-1,Men Pro/1/2,31,83,290.62025641026,
Giro Di San Francisco,2014-09-1,Men Master 35+ 1/2/3,DNF,47,407.06473684211,
Cal Aggie Criterium,2015-01-31,Men Masters 35+ Pro/Cat 1/2/3,4,63,246.99845333333,
Cal Aggie Criterium,2015-01-31,Men Pro/Cat 1/2/3,21,86,276.107625,
Folsom Winter Criterium,2015-02-14,Men Cat2/3,20,59,322.59051923077,
Folsom Winter Criterium,2015-02-14,Men Pro/Cat 1/2,5,44,254.44752380952,
Copper Town Square Circuit Race,2015-02-15,Men Cat 3,9,20,340.96411111111,
Copper Town Square Circuit Race,2015-02-15,Men Pro/Cat 1/2/3,30,38,384.6205,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,65,166,289.78,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,102,161,316.40725115741,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,114,144,323.82657857143,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,74,141,258.71303763441,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,95,124,322.50627952012,
Land Park Criterium,2015-03-14,Men Cat Pro/1/2,20,60,273.50350617284,
Land Park Criterium,2015-03-14,Men Master 35+ Cat 1/2/3,2,56,244.93702402597,
 Bariani Road Race,2015-03-15,Men Master 35+ Cat 1/2/3,22,54,338.75784848485,
Turlock Lake Road Race,2015-03-28,Men Master 40-44 Cat 1/2/3,16,47,335.92096078431,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Cat 2,DNF,29,396.27583333333,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Master 35+ Cat 1/2/3,5,31,266.11944444444,
Golden State Race Series - Circuit Race,2015-05-3,Men Cat Pro/1/2/3,16,66,291.77755729167,
Folsom Classic Criterium,2015-05-23,Men Cat1/2/3,10,58,311.93153205128,
Lodi Cycle Fest,2015-06-7,Men Masters 35+ Cat 1/2/3,4,67,263.83585714286,
Nevada City Bicycle Classic,2015-06-21,Men Master 35+ Cat1/2/3,10,23,313.03633357333,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 2,3,39,272.35806666667,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 35+ Cat 1/2/3,4,33,266.52575757576,
Cascade Cycling Classic - Stage 2,2015-07-23,Men CAT 2,77,92,339.68836006459,
Cascade Cycling Classic - Stage 3,2015-07-24,Men CAT 2,52,88,,
Cascade Cycling Classic - Stage 5,2015-07-25,Men CAT 2,62,87,355.85090697674,
Cascade Cycling Classic - Stage 6,2015-07-26,Men CAT 2,52,65,362.28059375,
Cascade Cycling Classic - GC,2015-07-26,Men CAT 2,49,65,346.60702956091,
Dunnigan Hills Road Race,2015-08-15,Men Pro/Cat 1/2,20,56,332.72109375,
Winters Road Race,2015-08-29,Men Master 35+ Cat 1/2/3,3,46,284.14970588235,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 40-44 Cat 1/2/3/4,10,34,308.478125,
Masters Road Nationals - Road Race,2015-09-11,Men Master 40-44 Cat 1/2/3,32,57,334.24683226066,
Masters Road Nationals - Crit,2015-09-12,Men Master 40-44 Cat 1/2/3,27,52,319.775,
Henleyville Road Race,2015-09-26,Men Pro/Cat 1/2,5,19,310.15283333333,
Cal Aggie Criterium,2016-01-30,Men Pro/Cat 1/2/3,16,71,309.79540740741,
Cal Aggie Criterium,2016-01-30,Men Masters 35+ Pro/Cat 1/2/3,7,62,295.7133030303,
Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat1/2/3,5,62,297.28773469388,
Folsom Winter Criterium,2016-02-13,Men Pro/Cat 1/2,12,42,323.72068725198,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 35+ Masters 35+ 123,8,68,310.68713299663,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 35+ Masters 35+ 123,23,65,327.28511827957,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 35+ Masters 35+ 123,45,59,362.97203859493,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 35+ Masters 35+ 123,30,48,357.66151390287,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 35+ Masters 35+ 123,7,57,298.5695952381,
Folsom Classic Criterium,2016-05-28,Men Master 35+ Cat1/2/3,32,48,434.02138257576,
56th Annual Nevada City Bicycle Classic,2016-06-19,Men Master 45+ Cat 1/2/3,13,23,393.50633333333,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Master 45+ Cat 1/2/3,12,41,353.559,
Cascade Cycling Classic - Stage 3,2016-07-22,Men 35+ Masters,15,26,345.90525641026,
Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men 35+ Masters,19,26,348.09952693233,
Cascade Cycling Classic - Stage 4,2016-07-23,Men 35+ Masters,7,26,308.64583529622,
Cascade Cycling Classic - Stage 5,2016-07-24,Men 35+ Masters,16,19,396.77544444444,
Cascade Cycling Classic - GC,2016-07-24,Men 35+ Masters,15,19,379.4181772555,
Winters Road Race,2016-08-27,Men Master 35+ Cat 1/2/3,7,46,325.2566372549,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 45-49 Cat Pro/1/2/3,7,56,306.92141025641,
Cal Aggie Criterium ,2017-01-28,Men Masters 35+ Pro/Cat 1/2/3,10,52,328.09233333333,
Cal Aggie Criterium ,2017-01-28,Men Pro/Cat 1/2/3,50,75,446.90310344828,
Folsom Winter Criterium,2017-02-4,Men Master 35+ Cat1/2/3,31,36,463.33954486481,
Folsom Winter Criterium,2017-02-4,Men Pro/Cat 1/2,11,36,346.90945977145,
Land Park Criterium,2017-03-11,Men Master 45+ Cat 1/2/3,6,55,313.71771527778,
Land Park Criterium,2017-03-11,Men Master 35+ Cat 1/2/3,51,58,462.094,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 45+ Cat 1/2/3,7,12,381.01583333333,
Golden State Race Series,2017-05-6,Men Master 35+ Cat 1/2/3,34,67,409.24075862069,
Golden State Race Series,2017-05-7,Men Master 35+ Cat 1/2/3,52,68,473.96413763379,
Auburn Downtown Criterium,2017-06-25,Men Master 35+ Cat 1-3,6,12,384.21125,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 45-49 Cat 1/2/3/4,10,41,361.79412280702,
Cal Aggie Criterium,2018-01-27,Men Masters 35+ Cat 1/2/3/4,17,53,378.32353623188,
Cal Aggie Criterium,2018-01-27,Men Pro/Cat 1/2/3,15,59,346.90923333333,
2018 Folsom Winter Criterium,2018-02-3,Men Pro/ Cat 1/2/3,24,40,427.7771875,
2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 1/2/3,DNF,84,,
Snelling Road Race,2018-02-24,Men Pro/Cat 1/2,DNF,76,481.63400617284,
Land Park Criterium,2018-03-10,Men Cat Pro/1/2,23,39,431.78133333333,
Land Park Criterium,2018-03-10,Men Master 35+ Cat 1/2/3,40,57,460.89927083333,
Chico Stage Race - Stage 1,2018-03-16,Men 35+ Master Cat 123,11,65,365.75801331285,
Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 123,31,62,403.43458974359,
Chico Stage Race - Stage 3,2018-03-18,Men 35+ Master Cat 123,36,53,405.19757278578,
Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 123,6,53,310.60438657407,
2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 35+ Cat 1/2/3,16,23,427.88722222222,
Golden State Race Series,2018-05-5,Men Master 35+ Cat 1/2/3,29,59,434.36619444444,
Golden State Race Series,2018-05-5,Men Cat Pro/1/2/3,37,49,482.88227272727,
Golden State Race Series,2018-05-6,Men Master 35+ Cat 1/2/3,45,57,473.923,
2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 1/2/3,16,54,367.1928,
2018 Folsom Classic Criterium,2018-05-26,Men Pro/ Cat 1/2/3,24,54,393.89290384615,
58th Annual Nevada City Bicycle Classic,2018-06-24,Men Master 35+ Cat 1/2/3,5,12,362.7788,
58th Annual Nevada City Bicycle Classic,2018-06-24,Men Cat Pro/1/2,DNF,46,445.29084722222,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 35+ Cat 1/2/3,7,54,339.08509090909,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,32,87,370.20689189189,
Winters Road Race,2018-08-25,Men Master 30+ Cat 1/2/3,3,26,367.59140987503,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 45-49 Cat 1/2/3/4,14,34,397.87962222222,
Cal Aggie Criterium,2019-01-26,Men 35+ Cat 1/2/3/4,33,44,462.83024561404,
Cal Aggie Criterium,2019-01-26,Men Pro/Cat 1/2/3,32,59,445.76163636364,
2019 Folsom Winter Criterium,2019-02-2,Men Master 35+ Cat 1/2/3,7,22,382.34852380952,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Master 35+ Cat 1/2/3,3,21,332.65733333333,
2019 LAND PARK CRITERIUM,2019-03-9,Men Master 35+ Cat 1/2/3,16,35,394.825,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 35+ Cat 1/2/3,25,30,458.15874358974,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 35+ Cat 1/2/3,8,20,393.37,
Santa Cruz Classic Criterium,2019-03-24,Men Master 35+ Cat 1/2/3,10,43,378.5274,
Chico Stage Race - Stage 1,2019-03-29,Men Master 35+ Cat1/2/3,3,10,375.1492,
Chico Stage Race - Stage 2,2019-03-30,Men Master 35+ Cat1/2/3,9,9,489.604,
Chico Stage Race - Stage 3,2019-03-31,Men Master 35+ Cat1/2/3,8,9,393.00366754673,
Chico Stage Race - Stage 4,2019-03-31,Men Master 35+ Cat1/2/3,2,8,370.477,
Chico Stage Race - GC,2019-03-31,Men Master 35+ Cat1/2/3,8,8,436.65812257474,
Golden State Race Series,2019-05-4,Men Master 35+ Cat 1/2/3,17,61,380.74244,
Golden State Race Series,2019-05-4,Men Cat Pro/1/2/3,30,67,400.92036904762,
Golden State Race Series,2019-05-5,Men Master 35+ Cat 1/2/3,30,53,458.58895238095,
Folsom Classic Criterium,2019-05-25,Men Master 45-49 Cat 1/2/3,7,37,360.37744444444,
Folsom Classic Criterium,2019-05-25,Men Pro/ Cat 1/2/3,14,56,361.37491071429,
Winters Road Race,2019-08-24,Men Master 35+ Cat 1/2/3,16,25,438.2905,
Cal Aggie Criterium,2020-01-25,Men Masters 35+ Cat 1/2/3/4,9,30,369.528,
Cal Aggie Criterium,2020-01-25,Men Masters 45+ Cat 1/2/3/4,13,38,400.36862745098,
2020 Folsom Winter Criterium,2020-02-8,Men Master 35+ Cat 1/2/3,32,63,410.17308602151,
2020 Folsom Winter Criterium,2020-02-8,Men Pro/ Cat 1/2/3,42,71,432.90385714286,
2021 Chowchilla Criterium,2021-04-3,Men Master 45+ Cat 1/2/3,26,33,433.75,
Folsom Classic Criterium,2021-05-22,Men Master 45+ Cat 1/2/3,52,57,487.625669338,
Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 1/2/3,10,68,312.86208311082,
Land Park Criterium,2021-07-10,Men Master 45+ Cat 1/2/3,24,31,432,
Land Park Criterium,2021-07-10,Men Master 35+ Cat 1/2/3,16,23,316.36363636364,
