Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,17061,Jonathan,Martinez,,,279545,379.09304160305,320.02019512086,
Men Cat 1/2/3,2,129028,Benjamen,Shrewsberry,,,493748,383.92,328.80395593239,
Men Cat 1/2/3,3,17078,Frank,Cundiff,,,296101,366.47,337.58771674391,
Men Cat 1/2/3,4,18099,Daniel,King,,,211359,393.63,346.37147755543,
Men Cat 1/2/3,5,60841,S,Curtis smith,,,236138,363.81417508878,355.15523836696,
Men Cat 1/2/3,6,121579,Tannon,Blankenship,,,458915,349.37,363.93899917848,
Men Cat 1/2/3,7,81036,Joe,Fish,,,278185,367.42069866511,372.72275999,
Men Cat 1/2/3,8,18130,Jonathan,Phan,,,282038,447.29438930629,381.50652080152,
Men Cat 1/2/3,9,44150,Max,Fryar,,,214269,462.03,390.29028161305,
Men Cat 1/2/3,10,18141,Dan,Netzer,,,228581,374.12,399.07404242457,
Men Cat 1/2/3,11,18467,Michael,Hosang,,,205055,374.66912117112,407.85780323609,
Men Cat 1/2/3,12,26805,Frank,Palmieri,,,241682,442.25,416.64156404762,
Men Cat 1/2/3,13,32923,Giancarlo,Pierantoni,,,331220,410.76609478934,425.42532485914,
Men Cat 1/2/3,14,121569,Shane,Schlesman,,,266088,403.71174494949,434.20908567066,
Men Cat 1/2/3,DNF,128530,Noel,Medrano,,,495778,395.28,451.77660729371,
Men Cat 1/2/3,DNF,18430,Thomas,Carey,,,309307,400.43,451.77660729371,
Men Cat 1/2/3,DNF,18158,James,Schaefer,,,47697,375.87,451.77660729371,
Men Cat 4/5,1,85900,Colin,Fischer,,,412367,404.26007093661,351.35035343204,
Men Cat 4/5,2,148243,David,Mcnichol,,,185849,392.57416666667,357.51595634254,
Men Cat 4/5,3,23746,Michael,Wierzbicki,,,269411,439.35,363.68155925304,
Men Cat 4/5,4,103482,Torrence,Rogers,,,472414,396.45,369.84716216353,
Men Cat 4/5,5,39848,Christopher,Koehler,,,358001,455.21,376.01276507403,
Men Cat 4/5,6,134193,James,Mayer,,,472348,480.85,382.17836798453,
Men Cat 4/5,7,91113,Daniel,Riddle,,,418258,444.56588429297,388.34397089502,
Men Cat 4/5,8,60840,Stephen,Moran,,,324338,422.12,394.50957380552,
Men Cat 4/5,9,148244,Graham,Costa,,,527981,450,400.67517671602,
Men Cat 4/5,10,52550,Peter,Foytik,,,369515,450,406.84077962652,
Men Cat 4/5,11,122975,James,Nicholson,,,305776,445.18,413.00638253702,
Men Cat 4/5,12,151363,David,Turpin,,,523694,503.24,419.17198544751,
Men Cat 4/5,13,52552,Matt,Keiper,,,371360,450,425.33758835801,
Men Cat 4/5,14,146378,Clayton,Ritter,,,538609,447.34071868911,431.50319126851,
Men Cat 4/5,15,99921,Gregory,Dempster,,,470134,442.85,437.668794179,
Men Cat 4/5,16,92998,Brandon,Newsome,,,417828,547.21,443.8343970895,
Men Cat 4/5,17,128529,Brandon,Chiat,,,497868,468.83,450,
Men Cat 4/5,18,50085,Sean,Gilmartin,,,384166,484.04933333333,456.1656029105,
Men Cat 4/5,19,134376,Terry,Mclaughlin,,,508269,520.28266841139,462.331205821,
Men Cat 4/5,20,155654,Dereck,Garcia santana,,,538657,450,468.49680873149,
Men Cat 4/5,21,85896,Bryan,Norwood,,,407724,515.22,474.66241164199,
Men Cat 4/5,22,141097,Matthew,Nelson,,,513688,485.46,480.82801455249,
Men Cat 4/5,23,155655,Patane,Stephen,,,,450,486.99361746298,
Men Cat 4/5,24,131090,Mark,Auza,,,497507,495.59,493.15922037348,
Men Cat 4/5,25,46974,Jeremiah,Still,,,368933,541.7,499.32482328398,
Men Cat 4/5,26,155656,Zac,Gittens,,,538559,450,505.49042619448,
Men Cat 4/5,27,5189,Christopher,Johnson,,,,350.45,511.65602910498,
Men Cat 4/5,28,155657,Jose,Llanova,,,,450,517.82163201547,
Men Cat 4/5,29,128548,Dixie,House,Mermaid Winery p/b VA Asset Group,,498598,560.53,523.98723492597,
Men Cat 4/5,30,26822,Percy,Martin,,,,506.48542226622,530.15283783647,
Men Cat 4/5,31,154450,Mark,Andrews,,,,507.42583333333,536.31844074696,
Men Cat 4/5,32,153223,Ryan,Dela cruz,,,528561,556.2,542.48404365746,
Men Cat 4/5,DNF,37656,Christopher,Goyne,,,365001,450,554.81524947846,
Men Junior 15-18,1,85900,Colin,Fischer,,,412367,,,
Men Junior 9-14,1,155654,Dereck,Garcia santana,,,538657,,,
Men Junior 9-14,2,96013,Gabriel,Noah echeverri,,,527277,,,
Men Junior 9-14,3,119389,David,Carey,,,403121,,,
Men Master 35+,1,16927,R,Cameron holland,,,16527,330.23,319.53175099848,
Men Master 35+,2,28717,Matt,Loftus,,,128144,380.25,331.35062583207,
Men Master 35+,3,18467,Michael,Hosang,,,205055,374.66912117112,343.16950066566,
Men Master 35+,4,1373,Ted,Michaels,,,206649,384.44,354.98837549924,
Men Master 35+,5,18131,Matthew,Latyszonek,,,128948,372.84,366.80725033283,
Men Master 35+,6,60840,Stephen,Moran,,,324338,422.12,378.62612516641,
Men Master 35+,7,12268,Michael,King,,,103632,361.99,390.445,
Men Master 35+,8,122975,James,Nicholson,,,305776,445.18,402.26387483359,
Men Master 35+,9,26805,Frank,Palmieri,,,241682,442.25,414.08274966717,
Men Master 35+,10,103482,Torrence,Rogers,,,472414,396.45,425.90162450076,
Men Master 35+,11,151363,David,Turpin,,,523694,503.24,437.72049933434,
Men Master 35+,12,18491,Joshua,Goyet,,,58274,468.7,449.53937416793,
Men Master 35+,DNF,29358,Thomas,Godfrey,,,13480,359.63,473.1771238351,
Men Master 35+,DNF,28896,Adam,Northup,,,317954,351.45,473.1771238351,
Men Master 35+,DNF,32144,Tim,Mullins,,,56762,370.58,473.1771238351,
Men Master 35+,DNF,18820,Jeff,Craddock,,,221836,414.71,473.1771238351,
Men Master 45+,1,18089,Cameron,Quick,,,320586,401.56,316.48616666667,
Men Master 45+,2,32144,Tim,Mullins,,,56762,370.58,328.52814285714,
Men Master 45+,3,12268,Michael,King,,,103632,361.99,340.57011904762,
Men Master 45+,4,1373,Ted,Michaels,,,206649,384.44,352.6120952381,
Men Master 45+,5,29358,Thomas,Godfrey,,,13480,359.63,364.65407142857,
Men Master 45+,6,18820,Jeff,Craddock,,,221836,414.71,376.69604761905,
Men Master 45+,7,18141,Dan,Netzer,,,228581,374.12,388.73802380952,
Men Master 45+,8,37379,Salvatore,Gulotta,,,46481,454.8,400.78,
Men Master 45+,9,23471,Charles,Langley,,,208822,445.53,412.82197619048,
Men Master 45+,10,52552,Matt,Keiper,,,371360,400,424.86395238095,
Men Master 45+,11,1559,Ray,Plewacki,,,222263,395.92,436.90592857143,
Men Master 45+,12,18481,Tim,Woolford,,,49288,467.23,448.9479047619,
Men Master 45+,13,50085,Sean,Gilmartin,,,384166,484.04933333333,460.98988095238,
Men Master 45+,14,85896,Bryan,Norwood,,,407724,515.22,473.03185714286,
Men Master 45+,DNF,32088,Sean,Chisham,VeloWorks-Spokes Etc,,347764,395.9,497.11580952381,
Men Master 45+,DNF,18471,Rick,Young,,,221317,406.39694444444,497.11580952381,
Men Master 45+,DNF,34919,John,Teeuwen,,,172131,400,497.11580952381,
Men Master 55+/65+,1,18479,Keith,Johnson,,,50802,347.72,305.01966666667,
Men Master 55+/65+,2,85378,Steve,Patterson,,,249730,351.81,322.52985617989,
Men Master 55+/65+,3,18665,Roger,Friend,,,12432,348.86,340.04004569312,
Men Master 55+/65+,4,18158,James,Schaefer,,,47697,375.87,357.55023520634,
Men Master 55+/65+,5,1559,Ray,Plewacki,,,222263,395.92,375.06042471957,
Men Master 55+/65+,6,26648,Kenneth,Sumrell,,,304878,404.28493119658,392.57061423279,
Men Master 55+/65+,7,17118,Frank,Smith,,,52758,445.36029243624,410.08080374602,
Men Master 55+/65+,8,28881,Mark,Iannuzzi,,,277652,406.07691980683,427.59099325925,
Men Master 55+/65+,9,39846,Mark,Holt,,,358166,444.8420731087,445.10118277247,
Men Master 55+/65+,10,32854,Todd,Miller,,,336142,500,462.6113722857,
Men Master 55+/65+,11,85962,Jeff,Lawson,,,538531,500,480.12156179892,
Men Master 55+/65+,12,134376,Terry,Mclaughlin,,,508269,520.28266841139,497.63175131215,
Men Master 55+/65+,13,26822,Percy,Martin,,,,506.48542226622,515.14194082537,
Men Master 55+/65+,14,2237,Donald,Hard,,,125624,500,532.6521303386,
Men Master 55+/65+,15,137295,Joseph,Phillips,,,513710,500,550.16231985183,
Men Master 55+/65+,16,155653,Aiye,Niwaju-wood,,,76373,500,567.67250936505,
Women Cat 1/2/3,1,18425,Emily,Joyner,,,212846,482.75,434.73554672619,
Women Cat 1/2/3,2,130650,Paige,Kostanecki,,,476619,518.54,456.66166004464,
Women Cat 1/2/3,3,16935,Laura,Cook,,,226016,447.8284890873,478.5877733631,
Women Cat 1/2/3,4,16914,Avanell,Schmitz,,,158858,451.515,500.51388668155,
Women Cat 1/2/3,5,16943,Christine,Fuentes,,,220922,544.13,522.44,
Women Cat 1/2/3,6,46995,Mary,Still,Mermaid Winery p/b VA Asset Group	,,368854,526.34,544.36611331845,
Women Cat 1/2/3,7,16937,Sally,Mcmahon,,,216612,549.77706423611,566.2922266369,
Women Cat 1/2/3,8,21510,Sharon,Leary,,,272994,568.15,588.21833995536,
Women Cat 1/2/3,DNF,61860,Marion,Palmieri-nisseler,,,252502,520.99,632.07056659226,
Women Cat 4/5,1,128548,Dixie,House,Mermaid Winery p/b VA Asset Group,,498598,560.53,519.726,
Women Cat 4/5,2,139945,Ashlee,Nelson,,,513175,625.82,546.484,
Women Cat 4/5,3,146188,Krista,Townsend,,,526886,546.07,573.242,
Women Cat 4/5,4,113211,Chandra,Little,,,467381,622.05,600,
Women Cat 4/5,5,155651,Cheryl,Miemczewski,,,538287,600,626.758,
Women Cat 4/5,6,155652,Jennifer,Machlin,,,538052,600,653.516,
Women Master 35+/45+/55,1,18425,Emily,Joyner,,,212846,482.75,437.07554672619,
Women Master 35+/45+/55,2,46995,Mary,Still,Mermaid Winery p/b VA Asset Group	,,368854,526.34,461.61541004464,
Women Master 35+/45+/55,3,16935,Laura,Cook,,,226016,447.8284890873,486.1552733631,
Women Master 35+/45+/55,4,16943,Christine,Fuentes,,,220922,544.13,510.69513668155,
Women Master 35+/45+/55,5,16937,Sally,Mcmahon,,,216612,549.77706423611,535.235,
Women Master 35+/45+/55,6,21510,Sharon,Leary,,,272994,568.15,559.77486331845,
Women Master 35+/45+/55,7,113211,Chandra,Little,,,467381,622.05,584.3147266369,
Women Master 35+/45+/55,8,61860,Marion,Palmieri-nisseler,,,252502,520.99,608.85458995536,
