Race Name,Race Date,Category Name,Place,Total Racers,Points
Killington Stage Race - Stage 1,2010-05-29,Cat Citizen 4/5 Circuit Race                      ,15,39,428.88605263158,
Killington Stage Race - Stage 2,2010-05-30,Cat Citizens 4/5 Time Trial                       ,2,22,384.26590324402,
Saranac Lake Downtown Criterium,2010-06-13,Cat 5                                     ,2,26,404.92017024739,
Green Mountain Stage Race - TT,2010-09-3,Men 4/5                                           ,47,68,477.24187558942,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4/5                                           ,55,68,500.20685962311,
Green Mountain Stage Race - Road Race,2010-09-5,Men 4/5                                           ,39,68,472.90178571429,
Green Mountain Stage Race - Crit,2010-09-6,Men 4/5                                       ,7,68,398.57071249042,
Tour of the Battenkill,2011-04-10,Men Cat 4 Pink                                    ,54,111,431.25639960565,
Bennington Race Weekend Time Tria,2011-04-30,Men 4                                             ,29,55,402.52030841091,
Bennington Race Weekend Criterium,2011-04-30,Men 4                                             ,37,55,420.25017739813,
Bennington Race Weekend RR,2011-05-1,Men 4                                             ,38,55,457.93190282222,
Killington Stage Race - Stage 1,2011-05-28,Men 4/5                                           ,30,63,452.208340074,
Killington Stage Race - Stage 2,2011-05-29,Men 4/5                                           ,7,63,385.30135534358,
Concord Crit,2011-08-6,Men 4                                             ,DNF,58,492.34389829916,
Concord Crit,2011-08-6,Master Men 45+                                    ,DNF,53,441.65421052632,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 50+                     ,20,35,397.74378404838,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 50+                        ,28,35,504.12222222222,
Green Mountain Stage Race - Road Race,2011-09-4,Men 50+                 ,26,35,473.45884615385,
Green Mountain Stage Race - Crit,2011-09-5,Men 50+                   ,18,35,385.06556078365,
Tour of the Battenkill,2012-04-14,Cat 4 (Blue),48,92,405.42704606891,
Tour of the Dragons - Crit,2012-05-5,Men 4                                             ,14,47,375.27140909091,
Tour of the Dragons - TT,2012-05-5,Men 4                                             ,27,47,421.24161736649,
Tour of the Dragons - RR,2012-05-6,Men 4,36,40,451.68483369871,
Tour of the Dragons - GC,2012-05-6,Men 4,36,40,452.91421740984,
Killington Stage Race - Stage 2,2012-05-27,Open ITT                                          ,4,9,348.13382414606,
Barre Gran Prix,2012-07-29,Masters 40+                     ,11,12,411.02811111111,
Concord Criterium,2012-08-4,Men Cat. 4,32,44,435.82912278017,
GMSR Stage 1 - TT,2012-08-31,Men 4/5                              ,26,41,466.875,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 4/5                           ,34,41,478.92636970186,
GMSR Stage 3 - Road Race,2012-09-2,Men 4/5                         ,38,41,507.91205833333,
GMSR Stage 4 - Crit,2012-09-3,Men 4/5                           ,6,41,395.56074024256,
GMSR - GC,2012-09-3,Men 4/5,30,34,497.01964243954,
Tour of the Battenkill Day 1,2013-04-13,Men 4-A,DNF,83,549.77482873444,
Quabbin Reservoir Classic Road Race,2013-04-27,40+ Cat 4/5,70,80,565.7267625,
Barre Grand Prix Criterium,2013-05-19,Masters 45+ (cat 1-4),15,17,493.2940304901,
Killington Stage Race - Stage 1,2013-05-25,Open CR                                           ,2,10,438.992,
Killington Stage Race - Stage 3,2013-05-27,Open ITT                                          ,13,27,393.92312976656,
White Mountain Cycling Classic,2013-06-23,Men Cat 4,26,30,475.07080517009,
33rd Annual ENGVT Concord Criterium,2013-08-3,Men 4,28,48,445.97186525794,
7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 4,27,36,478.28156188757,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 4,16,37,407.30946725353,
7th Annual Tour de Millersburg,2013-08-11,Men CAT 4,25,36,487.26963079177,
7th Annual Tour de Millersburg GC,2013-08-11,Men Category 4,23,34,477.53056215015,
GMSR Stage 1,2013-08-30,Men 4/5 35+,32,48,471.67651388889,
GMSR Stage 2,2013-08-31,Men 4/5 35+,41,48,530.48717391304,
GMSR Stage 3,2013-09-1,Men 4/5 35+,40,48,519.95866768575,
GMSR Stage 4,2013-09-2,Men 4/5 35+,14,48,419.26085296394,
GMSR GC,2013-09-2,Men 4/5 35+,30,33,505.08278785284,
