Race Name,Race Date,Category Name,Place,Total Racers,Points
Madera County Stage Race - Hill Climb,2011-03-11,Men Pro/1/2   ,27,70,180.5787775589,
Madera County Stage Race - Criterium,2011-03-12,Men Pro/1/2   ,32,68,190.85385294118,
Madera County Stage Race - Time Trial,2011-03-12,Men Pro/1/2   ,42,69,194.07582767578,
Madera County Stage Race - RR,2011-03-13,Men Pro/1/2   ,41,46,212.02939855072,
Copper Town Square Circuit Race,2011-04-2,Men Pro/1/2/3   ,18,45,203.29516969697,
Apple Pie Criterium,2011-04-3,Men Cat 1/2/3   ,19,54,176.77845236734,
Apple Pie Criterium,2011-04-3,Men Cat 2   ,8,35,182.75345089489,
Santa Cruz Classic Criterium,2011-04-17,Men Pro/1/2   ,2,60,132.99388226744,
Pittsburg Twilight Criterium,2011-05-7,Men Pro/1/2   ,27,83,173.92857142857,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Junior  17-18 ,11,25,339.50957233076,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Pro/1/2 Open  ,35,98,182.69128506071,
Mt Hamilton Classic,2011-05-29,Men Cat 2   ,5,47,178.69565217391,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3   ,22,98,159.04173006197,
Northern California/Nevada Time Trial Championship,2011-06-12,Men Junior  17-18 ,1,5,,
Leesville Gap Road Race,2011-07-2,Men Pro/1/2   ,30,35,199.55882352941,
Davis 4th of July Criterium,2011-07-4,Men Pro/1/2   ,30,96,187.15554949495,
San Rafael Twilight Criterium,2011-07-9,Men Pro/1/2   ,109,124,186.66012365591,
Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,141,191,184.9955217988,
Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,DNF,186,216.32485712181,
Cobb Lake Circuit Race,2012-04-7,Men A  ,28,44,273.113353704,
Cobb Lake Circuit Race,2012-04-8,Men A  ,13,34,265.87391692189,
Front Range Cycling Classic,2012-04-14,Men A  ,7,38,208.73470400454,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Cat 1/2  ,8,103,141.26145570643,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Cat 1/2  ,34,103,185.1497090554,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 1/2  ,13,66,164.75429655445,
 Collegiate Road Nationals - Crit,2012-05-5,Men D1 Nationals Crit ,28,105,221.86279267663,
Collegiate Road Nationals - Road Race,2012-05-6,Men D1 Nationals RR ,41,124,237.91593926568,
LOOP de LOOP Grand Prix,2012-05-11,Men Pro/1/2  ,49,96,200.33501464519,
Tour de Grove,2012-05-12,Men Pro/1  ,68,129,200.85769226138,
Dutchtown Classic,2012-05-13,Men Pro/1  ,35,75,185.79913073898,
Snake Alley Criterium,2012-05-26,Men Pro/ Cat 1/2 SENIOR 19-99,35,83,226.47440181581,
Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,38,140,211.43243089431,
Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,29,134,177.53384717905,
O Fallon Grand Prix - Road Race,2012-06-16,Men Pro/Cat 1/2  ,13,36,240.47556973817,
O'Fallon Grand Prix,2012-06-17,Men Pro/Cat 1/2/3  ,8,35,215.96512856824,
Road Nationals Day 2,2012-06-21,Men U23  ,48,60,223.8106063007,
Road Nationals Day 3,2012-06-22,Men U23  ,DNF,125,273.5873924727,
Road Nationals Day 4,2012-06-23,Men U23  ,52,123,254.73677419355,
Tour of Lawrence - RR,2012-06-30,Men Pro/Cat 1/2  ,21,62,226.7481754386,
Tour of Lawrence - Criterium,2012-07-1,Men Pro/Cat 1/2  ,27,75,214.86823745847,
Exergy Twilight Crit,2012-07-14,Men Pro/Cat 1  ,DNF,92,234.05747282034,
Missouri State Championship Time Trial,2012-08-11,Men Cat 1/2/3/4/5   ,6,85,169.86775747756,
Missouri State Championship Criterium,2012-08-12,Men P/1/2  ,40,54,291.58333333333,
Montana State ITT Championship,2012-08-18,Men Cat 1/2  ,1,2,,
Lilac City Twilight Criterium,2012-09-8,Men Cat 1/2 Senior ,8,15,246.15438362893,
Avondale Criterium Series,2013-01-20,Men Cat 1/2,22,39,270.9917254902,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Pro/Cat 1/2 Senior ,30,44,223.77099696579,
SPy Red Trolley Classic Criterium,2013-02-3,Men Pro/Cat 1/2 Senior ,33,79,205.5501011396,
Sun Devil Classic,2013-02-9,Men Cat 1/2,4,44,197.89554166667,
McDowell Mt. Circuit Race,2013-02-10,Men Pro Cat 1/2,13,44,193.87954545455,
Valley of the Sun Stage Race - TT,2013-02-15,Men Pro/Cat 1,34,85,171.11251045953,
Valley of the Sun Stage Race - RR,2013-02-16,Men Pro/Cat 1,27,68,163.32024019608,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Pro/Cat 1,29,63,201.42897580645,
Valley of the Sun Stage Race GC,2013-02-17,Men Pro/Cat 1,17,63,166.21902251719,
Merco Cycling Classic,2013-02-28,Men Pro 1/2,118,140,233.53126190476,
Merco Cycling Classic,2013-03-1,Men Pro 1/2,51,139,173.86461111111,
Merco Cycling Classic ,2013-03-2,Men Pro 1/2,115,134,246.35846694116,
Old Pueblo Grand Prix,2013-03-9,Men USA CRITS,61,98,222.40133333333,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men pro/1,41,72,195.86882484902,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men pro/1,18,69,186.53116666667,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men pro/1,41,60,207.82362359095,
Tucson Bicycle Classic - GC,2013-03-18,Men pro/1,21,60,176.45554993308,
San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,104,162,201.80606995885,
Copperopolis Road Race,2013-03-30,Men Pro/Cat 1/2,39,66,243.99792929293,
Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,60,101,275.06233333333,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,93,138,232.66680851064,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,57,136,171.46211111111,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,39,133,202.01331967213,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,97,121,262.85016013072,
Joe Martin Stage Race - GC,2013-04-28,Men Pro/Cat 1 Nrc 2,88,103,233.59052157236,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 1/2,39,79,240.99257207207,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat1/2,48,75,259.26114864865,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat1/2,10,74,165.72924506344,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat1/2,26,74,257.28,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat1/2,37,69,242.62966666667,
Midtown Grand Prix,2013-05-10,Men Pro/1/2,49,118,226.38018518519,
Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,DNF,122,309.32658974359,
Dutchtown Classic,2013-05-12,Men Pro/1,31,93,208.58073076923,
O Fallon Cup,2013-05-18,Men Cat 1/2/3,20,37,317.861125,
Snake Alley Criterium,2013-05-25,Men Pro/Cat 1/2 Senior,22,107,197.56744333333,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,40,112,239.2621969697,
Quad Cities Criterium,2013-05-27,Men Pro/Cat 1/2,46,104,257.7198125,
Hellbender Omnium - RR,2013-06-1,Men Pro 1/2 OPEN,16,21,331.15144444444,
Hellbender Omnium - Crit,2013-06-1,Men Pro 1/2 OPEN,10,20,277.0605,
Hellbender Omnium,2013-06-1,Men Pro 1/2 OPEN,11,14,297.05395576204,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,DNF,178,338.39083333333,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,58,125,232.94875555556,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,67,120,246.13452380952,
O'Fallon Grand Prix - TT,2013-06-14,Men Pro/Cat 1/2,2,14,185.16457142857,
O'Fallon Grand Prix - RR,2013-06-15,Men Pro/Cat 1/2,10,34,261.0139,
ToAD - Giro d Grafton,2013-06-22,Men Pro/Cat 1 Ncc Stage,61,115,239.20064912281,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men Pro/Cat 1 Ncc Stage,43,83,225.45285772358,
Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,68,136,253.78634693878,
Amateur Road Nationals Day 2,2013-07-4,Men  U23 19--22,27,61,198.55761052204,
THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,65,137,281.08656896552,
THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,32,117,241.89528174603,
THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,38,81,269.94761764706,
Madera County Stage Race - TT,2014-03-7,Men Pro-12  ,11,43,198.74692063492,
Madera County Stage Race - Crit,2014-03-8,Men Pro-12  ,24,43,277.18863095238,
Madera County Stage Race - TT,2014-03-8,Men Pro-12  ,22,43,250.39,
Madera County Stage Race - RR,2014-03-9,Men Pro/Cat 1/2  ,10,43,230.12246666667,
San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,82,145,229.16645543217,
San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,DNF,132,265.4047414966,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,DNF,152,337.22518333333,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,65,122,301.14769135802,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,158,210,253.83850994132,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,121,210,246.22901683502,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,127,196,232.92633333333,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,147,194,271.00610984848,
Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,51,177,202.42045489527,
Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,102,171,264.33000537634,
Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,109,119,268.25632342166,
San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,16,109,231.65479901961,
Patterson Pass Road Race,2014-08-3,Men Pro/1/2,DNF,32,319.7845,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,DNF,117,392.54535185185,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,49,102,304.00004065041,
CU Buff Road Race,2016-04-10,Men SM 1-2,32,54,346.00626851852,
Buff Gold RR,2016-04-10,SM 1-2,32,54,345.45667592593,
Superior Morgul - Circuit Race,2016-05-21,Men SM P-12,DNF,69,,
City Park Crit,2016-06-4,Men SM P 1-2,45,51,414.90115942029,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men SM P-12,DNF,45,391.13443137255,
Healthier Colorado Sunshine Hill Climb Pb NINOX and LUMOS Solar ,2016-07-10, Men SM P-12,17,17,377.88566666667,
