Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie RR,2008-02-17,Men 4,20,66,,
Banana Belt Road Race Series,2008-03-2,Category 4,19,56,,
Kings Valley Road Race,2008-04-12,Category 4/5,56,75,,
Eugene Roubaix,2008-04-26,Category 4/5,16,40,,
Swan Island Criterium,2008-08-16,Masters Men 4/5 30+ 50+,3,20,,
OBRA Criterium Championships,2008-08-17,Senior Men Category 4/5,11,21,,
Piece of Cake RR,2009-03-29,Men 3,24,66,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Men Cat 3,42,55,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Men Cat 3,30,52,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Men Cat 3,47,52,,
Tuesday PIR May #1,2009-05-5,Cat 3/4,17,47,,
Tuesday PIR May #4,2009-05-26,Cat 3/4,21,56,,
Tuesday PIR June #1,2009-06-2,Cat 3/4,23,59,,
Tuesday PIR June #2,2009-06-9,Cat 3/4,7,45,,
Cirque du Cycling Criterium,2009-06-13,Category 3,28,55,,
Tuesday PIR June #4,2009-06-23,Cat 3/4,13,41,,
Tuesday PIR July #1,2009-07-7,Cat 3/4,17,46,,
Monday PIR July #3,2009-07-20,Masters 1/2/3,21,33,,
Tuesday PIR August #1,2009-08-4,Cat 3/4,12,52,,
Cherry Pie,2010-02-13,Men 40+ Open,13,32,385,
Banana Belt Series: Banana Belt 1,2010-02-28,Men Masters 40+ 1/2/3,17,33,300,
Banana Belt Series: Banana Belt 2,2010-03-7,Men Master 40+ 1/2/3,9,35,276.17647058824,
Banana Belt Series: Banana Belt 3,2010-03-14,Men Master 40+ 1/2/3,13,38,283.42105263158,
Piece of Cake,2010-03-28,Masters 40+ 1/2/3,16,34,343.82352941176,
Port of Hood River Criterium,2010-04-1,Cat 3/4,31,36,385,
Port of Hood River Criterium #2,2010-04-8,Cat 3/4,6,18,317.20051865776,
Tuesday PIR April #2,2010-04-13,Cat 3/4,25,61,331.79721230159,
Port of Hood River Criterium #3,2010-04-15,Cat 3/4,9,27,314.55128205128,
Tuesday PIR #4,2010-04-27,Cat 3/4,18,26,394.25499848824,
Eugene Roubaix,2010-05-1,Men's Mst 40,10,33,293.39185556959,
Tuesday PIR #6,2010-05-11,Cat 3/4,12,52,337.37729425192,
Silverton RR,2010-05-16,Master Men 40+,18,34,355.41405580857,
Monday PIR #7,2010-05-31,Masters 1/2/3,16,42,247.68458573816,
Monday PIR #9,2010-06-14,Masters 1/2/3,50,58,404.4783908046,
Tuesday PIR,2010-06-22,Cat 3/4,10,38,326.53078947368,
Swan Island Criterium,2010-06-26,Masters CAT 1/2/3 Men 35+,32,44,322.70707022941,
Tuesday PIR #13,2010-06-29,Cat 3/4,29,39,381.54673684211,
Tuesday PIR #14,2010-07-6,Cat 3/4,16,44,339.70401515152,
Tuesday PIR #17,2010-07-27,Cat 3/4,18,34,352.99,
OBRA Championship RR 2,2010-08-8,Masters Men 30-39,8,11,,
Banana Belt Series: Banana Belt 1,2011-03-6,Men Masters 40+ 1/2/3,6,29,264.73073218164,
Piece of Cake Road Race,2011-03-26,Masters 40+ 1/2/3,DNF,27,374.29825674433,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Masters 40+,48,51,362.67073333333,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Masters 40+,44,50,387.99506177214,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Masters 40+,38,48,344.6225454811,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Masters 40+,DNF,46,380.70694444444,
Kings Valley Road Race,2011-04-9,Masters Men,26,38,410.5625,
Eugene Roubaix,2011-04-30,Master Men 40+,12,33,336.3409828591,
High Desert Omnium: Criterium,2011-07-9,Masters 40+ 3/4/5,6,23,328.01423222439,
High Desert Omnium: Time Trial,2011-07-9,Masters 40+ 3/4/5 Men,20,22,390.7493987494,
High Desert Omnium: Road Race,2011-07-10,Masters Men 3/4/5,17,36,385.56802241715,
Banana Belt #1,2012-03-4,Master Men 1/2/3,18,57,312.28400426739,
Banana Belt #3,2012-03-18,Master Men 1/2/3,26,42,358.74778999729,
Kings Valley RR,2012-04-14,Masters 40+ (Cat 345),29,49,409.09504784319,
Summit Criterium Bend,2012-05-27,Category 1/2/3,10,34,,
Hammer Velo Criterium,2014-05-31,Masters 3/4/5 40+,10,41,321.86179332162,
Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Senior Men 1/2/3,DNF,40,328.88872646465,
