Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Somerville,2010-05-31,Men 3   ,DNF,121,,
Branchbrook Park Spring Series,2011-03-12,Men Master 45-99 ,32,43,421.79990011825,
Branchbrook Park Spring Series,2011-03-12,Men Master 35-99 ,35,51,324.67240768054,
Cherry Blossom Challenge,2014-04-5,Men Masters  45+,40,47,434.73234782609,
Bank of America Wilmington Grand Prix,2014-05-17,Men 45+,20,20,394.2,
Tour of Somerville,2014-05-26,Men Masters  45+,51,97,370.80444907407,
Branchbrook Park Spring Series,2015-03-28,Men 35+ Masters,31,56,369.2389443628,
Branchbrook Park Spring Series,2015-03-28,Men 45+ Masters,26,38,430.77068421053,
Branchbrook Park Spring Series,2015-04-4,Men 35+ Masters,25,36,386.44666666667,
Branchbrook Park Spring Series,2015-04-4,Men 45+ Masters,34,34,449.83084313725,
Cherry Blossom Challenge,2015-04-11,Men 45+ Masters,29,58,361.81696551724,
Bear Mountain Classic,2015-05-10,Men Master  45+,DNF,41,449.79909485996,
Tour of Somerville,2015-05-25,Men Cat 3,66,89,411.88601136364,
Tour of Somerville,2015-05-25,Men 45+ Masters,44,78,382.73081196581,
Bob Riccio Tour de Pitman,2015-06-13,Men 35-39 Masters,38,55,412.459,
Giro del Cielo - RR,2015-06-21,Men 45+ Master,28,35,416.00861764706,
