Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Men 3                                ,75,83,336.21951219512,
Jiminy Peak Road Race,2008-05-3,CAT 3                                 ,55,74,304.86486486486,
Balloon Festival Classic,2008-06-7,3/4 Men                      ,3,38,303.02631578947,
Wilmington-Whiteface Road Race,2008-06-21,Pro/1/2/3 Men                ,12,23,200,
Green Mountain Stage Race Prologue,2008-08-29,3 Men                                             ,46,93,293.19089673913,
Green Mountain Stage Race Stage 1,2008-08-30,3 Men                                             ,65,93,298.05443833742,
Green Mountain Stage Race Stage 2,2008-08-31,3 Men                                             ,12,89,264.58961726494,
Green Mountain Stage Crit,2008-09-1,3 Men                                             ,72,74,343.50389788835,
Tour of the Battenkill Pro/Am,2009-04-18,3 Men Green Group,8,77,266.64034352774,
Jiminy Peak Road Race,2009-05-2,CATEGORY 3              90km              ,71,87,346.08219863221,
Bear Mountain Spring 2009,2009-05-10,Cat 3 Men                   ,3,90,262.79347826087,
Syracuse Criterium,2009-05-16,Men 3                                ,34,43,316.10087770062,
Song Mountain Time Trial,2009-05-16,Men 3                                        ,12,31,289.44368944814,
Song Mountain Road Race,2009-05-16,Men 3                                ,2,34,263.85342576188,
Balloon Festival Classic,2009-06-6,Pro/1/2/3 Men                                ,19,38,241.50538461538,
Wilmington-Whiteface Road Race,2009-06-13,Pro/1/2/3 Men                   ,21,43,204.95422351239,
Saranac Lake Downtown Criterium,2009-06-13,Pro/1/2/3 Men                   ,15,18,237.23267827821,
Housatonic Hills Road Race,2009-06-21,Men's Pro1/2/3                   ,31,82,224.04871132546,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 2,74,94,258.0671098404,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 2,82,94,296.23134910837,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 2,49,91,238.61557553721,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 2,65,74,218.90610505041,
Union Vale Road Race,2009-07-12,Pro/1/2/3 Men                 ,23,35,291.14253563475,
Tokeneke Classic Road Race,2009-08-9,Pro/1/2                                           ,31,62,220.47236721482,
NY Capital Region Road Race (2009 State Championship),2009-08-15,Pro/1/2 Men                                       ,29,45,262.08941666667,
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1/2/3 Women                                   ,95,107,254.81678169803,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1/2/3 Women                                   ,72,103,,
Green Mountain Stage Race - Stage 3,2009-09-6,Cat 2 Men                                         ,54,75,,
Tour of the Catskills - Prologue,2009-09-18,PRO 1/2,27,31,,
Tour of the Catskills - Stage 1,2009-09-19,PRO 1/2,26,31,,
Tour of the Catskills - Stage 2,2009-09-20,PRO 1/2,27,27,,
Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,A Race,63,92,291.41979878049,
Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,A Race,16,84,,
Tour of the Battenkill,2010-04-10,Cat 2 Men,39,61,255.45646191552,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Pro/1/2/3                                ,50,84,306.71942307692,
Marshall & Sterling Saratoga SpaCrit,2010-05-2,Men Pro/1/2/3                     ,DNF,34,,
Bear Mountain Spring Classic,2010-05-16,Pro/1/2 Men                                       ,72,120,252.39891324867,
Tour of Somerville,2010-05-31,Men 02   ,74,94,258.63564094713,
Connecticut Stage Race - Stage 1,2010-06-5,Pro/1/2 Men                                       ,86,114,286.09011461353,
Connecticut Stage Race - Stage 2,2010-06-5,Pro/1/2 Men                                       ,69,114,253.83675045852,
Wilmington-Whiteface Road Race,2010-06-12,Pro/1/2/3/U23 Men,30,39,261.20565164654,
NY Capital Region Road Race,2010-08-14,Pro/1/2/3 Men                                     ,21,37,296.58113636364,
Altamont Crit,2010-08-15,Pro/1/2/3 Men                            ,10,14,316.13349206833,
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Pro 1/2/3,25,44,248.45407567271,
Branchbrook Park Spring Series,2011-03-5,Men Cat1/2/3   ,25,47,252.10595577442,
Grant's Tomb Criterium,2011-03-12,Men Pro/1/2                              ,34,63,248.52034666667,
Tour of the Battenkill,2011-04-10,Men Cat 2                                         ,105,150,269.67703469375,
Farmersville Road Race,2011-04-23,CAT 1-2-3 MEN,4,9,271.176,
Tour de Ephrata - Road Race,2011-04-30,Men Category1/2   ,45,64,241.92248796249,
Tour de Ephrata - Time Trial,2011-05-1,Men CAT1/2   ,43,56,263.64777430616,
The Hills of Somerset County Road Race,2011-05-28,Men Pro/1/2   ,DNF,120,247.48948892246,
Tour of the Hilltowns,2011-07-23,Pro/1/2                      ,47,65,280.87203125,
Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,P/1/2 Men,33,37,286.91451851852,
Tour of the Catskills - TT,2011-08-5,Men Pro/1/2                                      ,46,95,223.21729735182,
Tour of the Catskills - Stage 2,2011-08-6,Men Pro/1/2                                       ,82,95,273.06582142857,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 2                       ,72,93,294.07952773276,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 2                          ,80,93,289.92097777778,
Green Mountain Stage Race - Road Race,2011-09-4,Men 2                   ,78,93,297.11892112906,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Pro/Cat 1/2  ,75,100,249.72548523386,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Pro/1/2/3 ,6,89,225.25724923431,
Tour of the Battenkill,2012-04-14,Cat 2,52,136,249.24422081626,
Smoketown Airport Criterium,2012-05-11,Men Category1/2/3  ,29,33,318.841953125,
Tour of Somerville,2012-05-28,Men Cat 2  ,76,85,328.20042753124,
Bob Riccio Tour de Pitman,2012-06-9,Men Category1/2/3  ,65,70,289.27183716497,
Chesco Road Race,2012-07-4,Men Category1/2  ,DNF,80,286.19916666667,
Tour de Fair Haven,2012-08-12,Men Pro/Cat 1/2  ,69,70,306.323,
Union Grove Road Race,2012-08-18,Men Cat 1/2/3  ,3,34,213.78,
Pinecone Road Race,2012-09-9,Men Cat1/2/3  ,12,22,262.5468041857,
Race For Humanity - Road Race,2013-02-9,Men Pro/Cat 1/2,17,72,196.16849274502,
Bike Line Criterium Training Series,2013-03-3,Men B,5,9,258.24,
Bike Line Criterium Training Series,2013-03-3,Men A,12,13,311.47666666667,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 1/2                                           ,10,65,211.36520833333,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,47,106,294.28041666667,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,A (1/2/3) Race 60 miles,76,93,384.00218287102,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men 2/3,11,27,279.17,
Tour of the Battenkill Day 1,2013-04-13,Men 2,25,118,258.19922222222,
2013 New York City Spring Bicycle Racing Series,2013-04-28,Men pro123 Open,4,39,239.04371929825,
Turkey Hill Country Classic,2013-05-4,Men Cat 1/2/3,24,66,259.2881969697,
Poolesville Road Race,2013-05-11,Men Pro/1/2/3,3,57,225.61682673291,
Tour of Mount Joy - RR,2013-06-1,Men Cat 1/2/3,4,21,242.35613333333,
Emrick Boulevard Criterium,2013-06-23,Men Category 2/3,36,36,390.5727962963,
JBN Bicycle Race,2013-06-30,Men Category2/3,29,29,412.97366666667,
Chesco Road Race,2013-07-4,Men Pro 1/2,DNF,53,383.51576296296,
Lou Maltese Memorial,2013-07-21,Men 123  Open,47,95,301.4567998914,
GMSR Stage 1,2013-08-30,Men 2,35,76,290.00311403509,
GMSR Stage 2,2013-08-31,Men 2,70,76,363.80154166667,
GMSR Stage 3,2013-09-1,Men 2,57,76,323.2335674753,
GMSR Stage 4,2013-09-2,Men 2,47,76,351.32846687254,
GMSR GC,2013-09-2,Men 2,47,53,331.92016741601,
Hempfield Road Race,2013-09-14,Men Category2/3,8,23,308.46321212121,
Cantua Creek Road Race,2014-02-15,Men Pro/Cat 1/2  ,10,20,263.01146666667,
Copper Town Square Circuit Race,2014-02-16,Men Cat 2  ,19,28,320.04602087795,
Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3  ,45,62,360.9908655914,
Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,28,98,215.87136054422,
Bike Line Criterium Training Series,2014-03-2,Men A  ,4,11,311.69413333333,
Bike Line Criterium Training Series,2014-03-2,Men B  ,2,9,322.232,
CRCA Grant's Tomb Criterium,2014-03-8,Men Pro/Cat 1/2/3 Senior ,39,64,344.69905,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 2/3 Senior ,31,67,336.89436231884,
Philly Phlyer Road Race,2014-03-15,Men Pro/1/2/3 ,37,42,351.92246428571,
South Jersey Spring Series,2014-03-23,Men Pro/Cat 1/2/3 Open ,27,32,,
Jefferson Cup Road Race,2014-03-30,Men Cat 1/2/3  ,56,59,327.5075862069,
Tour of the Battenkill,2014-04-5,Men Cat 2,18,70,272.16163760627,
Tour of Somerville,2014-05-26,Men Cat 2  ,77,77,381.967,
Bob Riccio Tour de Pitman,2014-06-7,Men Cat 1/2/3  ,49,59,360.88551724138,
Historic Marietta Criterium,2014-07-12,Men CAT 1/2/3  ,DNF,72,374.63995555556,
JBN Bicycle Race,2014-07-13,Men Cat 2/3/4  ,35,35,381.51345588235,
Bob Rodale Fitness Park,2014-08-3,Men Cat 1/2/3  ,9,36,285.10324074074,
Pinecone Road Race,2014-08-17,Men Cat 1/2/3,18,36,307.01170576669,
Hempfield Road Race,2014-09-27,Men Cat 2/3,6,15,339.5187253078,
CRCA Grant's Tomb Criterium,2015-03-14,Men 2/3,16,28,,
Philly Phyler  Road Race,2015-03-21,Men Cat 1/2/3,9,45,264.1487037037,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,A (1/2/3),22,75,332.65622368421,
Bear Mountain Classic,2015-05-10,Men Cat 2,DNF,36,424.88293559731,
Tour of Somerville,2015-05-25,Men Cat 2,49,68,357.13626784065,
Curt's Cyclery Criterium,2015-07-12,Men CAT 2/3/4,11,49,343.85037731481,
Grant's Tomb Criterium,2016-03-12,Men Cat 2/3,45,79,395.64329752584,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Pro/1/2/3,6,69,257.90055555556,
Ronde Van Mullica,2016-04-3,Men Cat1/2/3,2,27,280.97892307692,
Bear Mountain Spring Classic,2016-05-8,Men Cat 2,18,32,374.19009090909,
Tour of Somerville,2016-05-30,Men Cat2/3,66,106,396.9602864077,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men CAT 2/3/4,3,32,321.44185897436,
Curt's Cyclery Criterium,2016-07-17,Men Cat 2/3/4,39,41,425.47241666667,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat2/3,52,86,449.01407407407,
Farmersville Road Race (TM),2017-04-8,Men 2/3 U19 & 35+,34,66,427.04935294118,
Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,A (Pro/1/2/3) Race 60 miles,10,32,359.0175154321,
Turkey Hill Country Classic,2017-05-6,Men Cat 1/2/3,22,55,328.39442069764,
Curt's Cyclery Criterium,2017-07-9,Men Cat 2/3/4,31,45,452.11842647059,
Mengoni Grand Prix,2017-07-23,Men Pro/Cat 1/2,40,80,400.24894047619,
The Velo Shop / LWA Racing Spring Training Series,2018-03-4,Men A,4,7,369.65,
The Velo Shop / LWA Racing Spring Training Series,2018-03-4,Men B,2,8,380.61125,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 2/3,30,77,395.72668579057,
The Velo Shop / LWA Racing Spring Training Series,2018-03-11,Men B,10,10,451.71926666667,
The Velo Shop / LWA Racing Spring Training Series,2018-03-11,Men A,3,11,378.34183333333,
Cherry Blossom Challenge,2018-04-7,Men Pro/Cat 1/2/3,69,95,441.16314957265,
Tour De Gretna ,2018-04-28,Men Cat 1/2,31,31,422.10375555556,
Kitchen Road Criterium,2018-05-6,Men Cat 2/3/4,33,50,456.44892063492,
Smoketown Airport Criterium,2018-05-12,Men Cat 1/2/3,30,38,386.602890625,
The Velo Shop Criterium,2018-06-3,Men Cat 1/2/3,18,21,472.96516666667,
Cycledrome Criterium,2018-08-26,Men Cat 2/3/4,38,38,525.18242105263,
Oredigger Classic,2019-03-30,SM P-123 Pro/Cat 1/2/3,53,60,501.09083333333,
Boulder Roubaix Road Race,2019-04-6,Men SM P-12,36,49,400.04288888889,
Koppenberg Road Race,2019-04-28,Men 1-2,18,33,413.61691228816,
Modern Market Criterium,2019-05-4,SM 1-2,DNF,27,478.40108509031,
