Race Name,Race Date,Category Name,Place,Total Racers,Points
Seminole Cycling Classic - Road Race,2012-02-11,Men C  ,15,26,505.76923076923,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 5  ,8,37,450.99495144728,
Litespeed BMW Twilight Criterium,2012-08-18,Men CAT 5  ,1,33,418.27859597425,
Grant Park Criterium,2012-08-19,Men Cat 4  ,3,51,371.24136,
Six Gap Criterium,2012-09-29,Men 4  ,3,23,353.15940909091,
Greenville Spring Series,2013-02-10,Men Cat 4,2,71,352.165342744,
Greenville Spring Series,2013-03-2,Men Cat 3,20,41,342.43190038306,
Greenville Spring Series,2013-03-3,Men Cat 3,15,41,320.76464225862,
Union City Mayor's Race,2013-03-16,Men CAT 3,4,29,311.81570125302,
Union City Mayor's Race - Crit,2013-03-16,Men CAT 3,4,29,293.00433081089,
Union City Mayor's Race,2013-03-17,Men CAT 3,1,38,281.66789859856,
Fouche Gap Road Race,2013-03-30,Men CAT 3 Open,4,60,314.8617517299,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 3 Senior,2,42,295.64333333333,
Sunny King Criterium,2013-04-20,Men Cat 3,21,56,338.9667347269,
Foothills Road Race,2013-04-21,Men Cat 2/3,16,62,294.59392995275,
Terrapin Twilight Criterium,2013-04-27,Men Cat 3,21,42,341.98664285714,
Terrapin Twilight Criterium,2013-04-27,Mixed  Amatuer Finals,59,83,370.70338414634,
Historic Roswell Criterium,2013-04-28,Cat 3/4,16,39,351.10779534822,
Southeast Regional Series: Event #1,2013-05-25,Men Cat 3,8,27,320.58957692308,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 3 Srs,4,27,306.79388131245,
SERC #2:  Road Race,2013-06-23,Men PRO/1/2,46,61,285.26008333333,
Tour de Grandview,2013-06-28,Men Cat 1/2,51,66,314.14307692308,
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,75,108,324.92492,
Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3,43,74,302.0715,
Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,DNF,136,285.419,
French Broad Cycling Classic - TT,2013-07-19,Men PRO/1/2,60,65,323.00951201029,
French Broad Cycling Classic - RR,2013-07-20,Men PRO/1/2,70,75,319.34994594595,
French Broad Cycling Classic - Crit,2013-07-21,Men PRO/1/2,53,79,273.29033333333,
Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 1/2,43,46,313.42271376753,
Grant Park Criterium,2013-08-18,Men PRO/1/2,46,47,363.34192753623,
Swamp Classic - RR,2014-02-22,Men Collegiate A  ,13,35,286.12421568627,
Swamp Classic - Crit,2014-02-23,Men Collegiate A  ,20,38,330.0976874375,
 Gainesville Gran Prix - RR,2014-03-29,Men Pro/Cat 1/2  ,DNF,45,341.67116666667,
Sunny King Criterium,2014-04-5,Men Cat 2  ,14,47,271.55007246377,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Pro 1/2  ,DNF,75,358.14633333333,
SRS #1:  Albany Road Race,2014-05-18,PRO 1 2,DNF,74,369.38916666667,
Johnson City Omnium - TT,2014-06-7,Men Pro/Cat 1/2  ,22,49,265.84897941518,
Johnson City Omnium - RR,2014-06-7,Men Pro/Cat 1/2  ,DNF,66,370.54833888889,
Johnson City Omnium - Crit,2014-06-8,Men Pro/Cat 1/2  ,DNF,56,312.46033333333,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men PRO/1/2  ,44,59,319.70952873563,
SRS #2: Huntsville Road Race,2014-06-15,Men PRO/1/2  ,51,53,361.49630769231,
Georgia Games - Crit,2014-07-13,Men Pro/Cat 1/2  ,DNF,21,387.77240740741,
Litespeed BMW Twilight Criterium,2014-08-16,Men Pro/1/2,48,56,340.85677380952,
Wake Forest University - RR,2024-03-3,Men Collegiate A,18,18,435.960322169,
Wake Forest University - Crit,2024-03-3,Men Collegiate A,8,16,353.23370790624,
Rogue State Road Race,2024-03-23,Men Cat 1/2/3,24,28,396.40425364311,
Tuffy Takeover Criterium,2024-03-24,Men Collegiate A,14,15,434.99002495471,
