Race Name,Race Date,Category Name,Place,Total Racers,Points
Race Du Lac - RR,2014-03-29,Men Cat 5   ,18,47,487.0693375,
Race Du Lac - TT,2014-03-29,Men Cat 5   ,12,32,476.02351199358,
Race Du Lac - Crit,2014-03-30,Men Cat 5   ,11,27,473.48015065638,
Race Du Lac GC,2014-03-30,Men Cat 5  ,14,23,516.45061826772,
Arley Smith Memorial Criterium,2014-05-31,Men  Master 40+,7,8,410.553,
Little River Challenge,2014-06-1,Men Master 40+,9,12,415.30475235077,
Rouge Roubaix XVII,2015-03-15,Men Masters 40+ Open,32,42,413.19778947368,
Rocky Mount Stage Race - RR,2015-05-16,Men Masters 40+ Open,7,7,398.575,
Rocky Mount Stage Race - Crit,2015-05-17,Men Masters 40+ Open,7,6,401.96133333333,
Rocky Mount Stage Race - GC,2015-05-17,Men Masters 40+ Open,6,7,385.23603527112,
Rouge Roubaix XVIII,2016-03-13,Men Masters 40+ Open,27,38,420.45633333333,
La Vuelta d' Acadiana 2016 - RR,2016-04-17,Men Masters 40+ Open,10,13,388.53158333333,
Rocky Mount Road Race ,2017-09-30,Men Masters 55+ Open,5,10,535.45130541526,
