Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  40-44 Master,1,43849,Luis,Chacon,,27:46.nd,303855,,,
Men  40-44 Master_1,1,81280,Karl,Baumgart,GPE Racing p/b Athlete Octane,42:52.nd,405604,305.66,283.308,
Men  40-44 Master_1,2,43849,Luis,Chacon,,43:42.nd,303855,294.87,294.87,
Men  40-44 Master_1,3,86948,Dan,Naef,TEAM New York Life,44:53.nd,212788,343.83,315.28969247476,
Men  40-44 Master_1,4,61075,Timothy,Scott,Aggress,47:25.nd,332886,318.73107742429,331.28053871215,
Men  40-44 Master_1,5,107441,Mike,Hatton,,50:27.nd,249659,544.00449981886,347.27138494953,
Men  40-44 Master_1,6,101625,Jason,Hepler,,52:23.nd,218876,448.48076396627,363.26223118691,
Men  45-49 Master,1,78137,Felipe,Meza,,28:14.nd,380772,,,
Men  45-49 Master,2,98683,Shane,Castle,Aggress,30:30.nd,431130,,,
Men  45-49 Master,3,119594,Peter,Ney,,31:07.nd,473668,,,
Men  45-49 Master_1,1,119593,Dermot,Kealey,,45:55.nd,473507,,,
Men  45-49 Master_1,2,50600,Paul,Kealey,TEAM New York Life,47:05.nd,151304,,,
Men  45-49 Master_1,3,98683,Shane,Castle,Aggress,48:29.nd,431130,,,
Men  50-54 Master,1,43854,Carlos,Zamora,Swiss American Racing,31:49.nd,52255,,,
Men  50-54 Master,2,108515,David,Tannenbaum,,35:01.nd,460029,,,
Men  50-54 Master_1,1,72241,Alan,Pozon,,51:27.nd,405222,,,
Men  50-54 Master_1,1,45167,Louisa,Larson,Team Winded Development,54:32.nd,287779,,,
Men  50-54 Master_1,2,42646,Robert,Fleckenstein,Summit Velo,52:36.nd,247132,,,
Men  50-54 Master_1,3,42177,Alex,Garcia,Tolero Racing,56:20.nd,272960,,,
Men  55-59 Master,1,119598,Timothy,Blake,,33:59.nd,454868,,,
Men  55-59 Master_1,1,83413,Joel,Thompson,Southwest Hand Cycling Team,43:23.nd,110241,,,
Men  55-59 Master_1,2,42644,Donald,Lewis,Team Rhino,48:02.nd,21068,,,
Men  55-59 Master_1,3,89566,Thomas,Altemus,,50:20.nd,51285,,,
Men  55-59 Master_1,4,119599,Karl,Anderson,,53:24.nd,473746,,,
Men  60-64 Master,1,42651,Steve,Treinen,Team RPM p/b Bicycle Ranch,29:27.nd,218677,,,
Men  60-64 Master,2,43858,Duane,Mulvaney,White Mountain Road Club,30:54.nd,77005,,,
Men  60-64 Master,3,42294,Joe,Puchi,Sabino Cycles Racing,33:33.nd,49587,,,
Men  60-64 Master,4,119603,Craig,Shaw,,37:00.nd,156057,,,
Men  65-69 Master,1,42652,Philip,Holman,Southwest Hand Cycling Team,29:03.nd,58212,,,
Men  65-69 Master,2,85683,Doug,Perry,Aggress,30:18.nd,280420,,,
Men  65-69 Master,3,42679,John,Conahay,Southwest Hand Cycling Team,31:28.nd,249689,,,
Men  65-69 Master,4,62996,Robert,Tompkins,Ride-Faster.com,32:10.nd,305794,,,
Men  65-69 Master_1,1,85683,Doug,Perry,Aggress,49:34.nd,280420,,,
Men  70-74 Master,1,42681,Richard,Ellwanger,Aggress,32:23.nd,272136,,,
Men  70-74 Master_1,1,42295,Gary,Sax,Summit Velo,58:36.nd,127028,,,
Men  75-79 Master,1,42693,Franz,Hammer,,31:33.nd,45423,,,
Men  75-79 Master,2,118775,William,Barnes,Summit Velo,38:01.nd,170417,,,
Men  Cat 3,1,64885,Garron,Cadiente,Unity Racing,43:13.nd,414430,,,
Men  Cat 3,2,42324,Gilberto,Melendez,,48:37.nd,364702,,,
Men  Cat 4,1,42702,Donald,Lightner,Superissimo,49:09.nd,360851,,,
Men  Cat 4,2,43868,Tom,Zega,,49:09.nd,98861,,,
Men  Cat 5,1,78217,Jimmy,Davisjr,ChristianCycling Tucson,31:25.nd,400167,479.2,443.76,
Men  Cat 5,2,119595,Jason,Smith,Beads of Courage-Pro Bike Racing,31:37.nd,413195,500,462.50666666667,
Men  Cat 5,3,119596,Chris,Weigel,,31:51.nd,473762,500,481.25333333333,
Men  Cat 5,4,119597,David,Pettit,,32:07.nd,443046,500,500,
Men  Cat 5,5,97579,Gene,Rowley,,33:07.nd,433861,501.74,518.74666666667,
Men  Cat 5,6,101626,Victor,Goodman,,34:21.nd,404143,463.37576977773,537.49333333333,
Men  Cat 5_1,1,115427,Michael,Tucker,Strada Racing Club,55:25.nd,413601,,,
Men  Merckx,1,55289,Don,Waddell,,35:21.nd,354820,,,
Men  Merckx,2,95102,Scott,Handrick,,35:46.nd,432641,,,
Men  Merckx,3,42180,Erec,Toso,Summit Velo,36:46.nd,128028,,,
Men  Merckx,4,91562,Michael,Gibbs,TriSports Cycling/Eclipse Racing,38:13.nd,323440,,,
Men  Merckx,5,118778,Al,Vega,,38:32.nd,458316,,,
Men  Merckx_1,1,42173,Christopher,Goldsmith,Le Scomparse Cycling Team,53:00.nd,53715,,,
Men  Pro/Cat 1/2,1,36387,Zach,Stelling,Carlos O'Briens Racing,43:40.nd,285879,,,
Men Fixed Gear,1,42164,Keith,Brodhagen,GST Racing,29:39.nd,257201,,,
Men Fixed Gear,2,61091,Troy,Pearson,Saguaro Velo,32:58.nd,205797,,,
Men Fixed Gear,3,42179,C,Michael jolivet,Le Scomparse Cycling Team,34:20.nd,49832,,,
Men Fixed Gear_1,1,118775,William,Barnes,Summit Velo,11:00.nd,170417,,,
Tandem,1,52699,Angelique,Khawam,Southwest Hand Cycling Team,46:57.nd,303467,,,
Tandem,2,52698,Yves,Khawam,Southwest Hand Cycling Team,46:57.nd,303466,,,
Women  30-34 Master,1,72248,Kimberly,Beisner,Tolero Racing,35:32.nd,207815,,,
Women  40-44 Master,1,29113,Allison,Greening,TriSports Cycling/Eclipse Racing,37:05.nd,222948,,,
Women  45-49 Master,1,42281,Jane,Berger,Sabino Cycles Racing,32:04.nd,164775,,,
Women  45-49 Master,2,91340,Theresa,Allison,,34:47.nd,358987,,,
Women  45-49 Master,3,108530,Robin,Kremer,TriSports Cycling/Eclipse Racing,35:18.nd,449214,,,
Women  50-54 Master,1,45167,Louisa,Larson,Team Winded Development,32:43.nd,287779,,,
Women  50-54 Master,2,73220,Nathalie,Potvin,Jobing.com Women's Racing,40:40.nd,395723,,,
Women  55-59 Master,1,43155,Leeann,Land,Strada Racing Club,37:46.nd,354858,,,
Women  65-69 Master,1,57853,Sharon,Scofield,Summit Velo,38:23.nd,187847,,,
Women  70-74 Master,1,50681,Melinda,Berge,Summit Velo,38:46.nd,252799,,,
Women  75-79 Master,1,63653,Ann,Chadwick,Strada Racing Club,41:58.nd,319444,,,
Women  Cat 3,1,72474,Sarah,Muench,ISCorp Cycling p/b SmartChoice MRI,33:21.nd,392098,,,
Women  Cat 3,2,43122,Mel,Beardsley,Tribe Multisport,34:15.nd,342108,,,
Women  Cat 3_1,1,90049,Jodie,Oates,Jobing.com Women's Racing,52:30.nd,415086,,,
Women  Cat 4,1,63652,Beata,George,,53:43.nd,403647,552.73715637418,496.28392178739,
Women  Cat 4,1,108529,Adrienne,Leblanc,Bicycle Ranch,31:53.nd,460171,510,510,
Women  Cat 4,2,91584,Jocelyn,Bonham,Team Broadway Bicycles,33:26.nd,423755,553.20320171796,567.72791763468,
Women  Cat 4,2,42714,Andrea,Gonzales,Tolero Racing,59:46.nd,304625,591.54258291711,543.91325235225,
Women  Cat 4,3,119602,Kate,Lemke,,35:02.nd,472807,600,591.54258291711,
Women  Cat 4,4,107454,Tracy,Waltmire,TriSports Cycling/Eclipse Racing,35:31.nd,459413,592.5,615.35724819955,
Women  Cat 4,5,42714,Andrea,Gonzales,Tolero Racing,37:10.nd,304625,591.54258291711,639.17191348198,
Women  Cat 4,6,90047,Amanda,Davis,Jobing.com Women's Racing,38:56.nd,420194,676.98,662.98657876441,
Women  Merckx,1,55345,Carol,Waddell,,39:43.nd,397433,,,
Women  Merckx,2,118802,Rui,Wang,Summit Velo,43:23.nd,457783,,,
