Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell's Kitchen Road Race,2012-03-18, MEN CAT 3  ,22,28,330,
NWA Spring Classic,2012-04-1,Men Cat 3 Open ,36,44,343.99696383654,
Springfield Criterium,2012-07-29,Men CAT 34 Open ,11,22,314.9894669805,
Missouri State Championship Time Trial,2012-08-11,Men Cat 1/2/3/4/5   ,45,85,315.44766580249,
Frozen Waffles Training Race,2013-03-3,Men Cat 1/2/3,DNF,36,348.74079603191,
Tour de Hills Road Race,2013-04-20,Men Cat 3/4,19,22,423.76360606061,
2014 Frozen Waffles Training Race,2014-03-9,Men Cat 1/2/3,18,24,357.84409722222,
Toasty Waffles Training Road Race Series,2014-06-17,Men Cat 1/2/3 A  (33 ),12,21,375.4862,
Toasty Waffles Training Road Race Series,2014-06-24,Men Cat 1/2/3 A ,16,22,373.14374119941,
Tour of Nevada Downtown Criterium,2014-07-12,Men Cat 3/4  ,16,36,378.52,
Missouri State Championship Criterium,2014-08-10,Mixed Cat 1/2/3/4 Masters 40-49,35,30,409.40033333333,
Frozen Waffle Training Road Race,2015-03-15,Men Pro/Cat 1/2/3,27,36,377.7483,
Tour of Nevada - Saturday,2015-07-11,Men Cat 3/4,30,45,445.66306349206,
Tour of Nevada - Saturday,2015-07-11,Men 40+ Masters,25,29,387.59832062729,
NWA Spring Classic Road Race,2016-04-3,Men Cat 3,DNF,60,486.12613333333,
O'Fallon Cup Criterium,2016-05-21,Men Cat 3,18,20,488.62974074074,
O'Fallon Cup Criterium,2016-05-21,Men Masters 40+ Cat 1/2/3/4,22,25,480.41525,
O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Cat 3,17,23,449.19761111111,
Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Master 40-49 all,DNF,16,437.89488506277,
Missouri State Championship Time Trial,2016-08-6,Men Cat 3,6,8,391.65111027291,
Missouri State Championship Criterium,2016-08-7,Cat 3,20,28,462.780625,
Missouri State Championship Criterium,2016-08-7,Masters 40+ Cat 1/2/3/4,19,30,384.15853333333,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 3/4,38,64,433.49964516129,
Arkansas State Road Race p/b Healthsouth,2016-09-17,Men Cat 3,DNF,20,479.63182257831,
Frozen Waffle Training Road Race,2017-03-26,Men Pro/Cat 1/2/3,19,25,429.68083333333,
Missouri State RR,2017-04-8,Men Masters 40-44 Open,12,13,423.36343015097,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 40-49,19,26,451.6248,
NWA Spring Classic,2018-04-29,Men Cat 3,19,29,454.44487179487,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat3,DNF,63,510.20327343698,
Missouri State Championship Time Trial,2018-08-4,Men Masters 45-49 Open,4,8,352.59955737094,
Frozen Waffle Road Race,2019-03-17,Men Cat 3,12,12,497.95458333333,
