Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 4/5,1,116194,Alan,Barrows,,,419376,492.7,454.3658056214,
Junior 4/5,2,52319,Gustavo,Leal,,,437838,527.94326295101,465.16663788627,
Junior 4/5,3,48461,Paul,Porterfield,,,383316,532,475.96747015114,
Junior 4/5,4,75824,Santiago,Soto,,,393653,543.78809275109,486.76830241602,
Junior 4/5,5,75826,Kasey,Copley,,,393669,543.70075688923,497.56913468089,
Junior 4/5,6,101260,Christiano,Migliaccio,,,426225,615.41548067969,508.36996694576,
Junior 4/5,7,140547,Skylar,Pulver,,,437834,350,519.17079921063,
Junior 4/5,8,105726,Fernando,Ramirez,,,438733,687.96206729899,529.9716314755,
Junior 4/5,9,62146,Austin,Martin,,,370197,350,540.77246374038,
Junior 4/5,10,101747,Elizabetta,Migliaccio,,,426219,745.9411548199,551.57329600525,
Junior 4/5,11,140537,Milla,Ruthven,,,477462,350,562.37412827012,
Junior 4/5,12,96053,Matthew,Vannewkirk,,,419134,350,573.17496053499,
Junior 4/5,13,123466,Gabriele,Migliaccio,,,426226,350,583.97579279986,
Junior 4/5,14,48462,Emma,Porterfield,,,383315,693.16,594.77662506474,
Junior 4/5,DNF,107070,Adam,Haver,,,460924,749.05459473435,616.37828959448,
Men Cat 3/4,1,90705,Maximilian,Hall,,,419456,378.52202535911,306.03683333333,
Men Cat 3/4,2,78782,Alex gonzalez,T3multisports elite junior cycling,,,357344,351.49,313.06051851852,
Men Cat 3/4,3,75574,Marc,Coppedge,,,142133,340.83689193253,320.0842037037,
Men Cat 3/4,4,69662,Dave,Mccarthy,,,382336,369.25,327.10788888889,
Men Cat 3/4,5,48606,Colin,Bromley,,,338512,359.39,334.13157407407,
Men Cat 3/4,6,45520,Robert,Mercado,,,48809,392.82181481481,341.15525925926,
Men Cat 3/4,7,106157,Michael,Krutak,,,458132,349.61,348.17894444444,
Men Cat 3/4,8,44773,Eardie,Curry,,,236841,399.2087045977,355.20262962963,
Men Cat 3/4,9,90706,Gregory,Simpson,,,419098,383.33841358368,362.22631481481,
Men Cat 3/4,10,75830,Joseph,Zabreznik,,,356892,369.14267368283,369.25,
Men Cat 3/4,11,89852,Jeffrey,Skipper,,,415113,374.11689317757,376.27368518519,
Men Cat 3/4,12,44654,Matt,Demartino,,,306370,393.49,383.29737037037,
Men Cat 3/4,13,77280,Bobby,Garcia,,,289269,350,390.32105555556,
Men Cat 3/4,15,107197,Benjamin,Sanders,,,432946,,,
Men Cat 3/4,16,48594,Christian,Newton,,,367809,,,
Men Cat 3/4,17,91224,Joshua,Hines,,,414658,,,
Men Cat 3/4,18,70125,Scott,Yates,,,66142,,,
Men Cat 3/4,19,49809,Brian,Pitre,,,335876,,,
Men Cat 3/4,20,55031,Todd,Hauber,,,377080,,,
Men Cat 3/4,DNF,107044,Matt,Mccullough,,,60026,350,446.51053703704,
Men Cat 3/4,DNF,77273,Luke,Gentry,,,340952,481.92208813102,446.51053703704,
Men Cat 3/4,DNF,73379,Billy,Flores,,,391799,398.39666737912,446.51053703704,
Men Cat 3/4,DNF,57361,Bradley,Melear,,,113542,350,446.51053703704,
Men Cat 3/4,DNF,75849,Marc,Strong,,,63705,328.04717143553,446.51053703704,
Men Cat 3/4,DNF,51283,Matt,Tynan,,,153520,350,446.51053703704,
Men Cat 3/4,DNF,44702,Enrique,Varela,,,74461,343.39824684304,446.51053703704,
Men Cat 3/4,DNF,89847,Jurgen,Gruber,,,406116,461.77116666667,446.51053703704,
Men Cat 3/4,DNF,48627,Jeremy,Osborn,,,367738,475.49,446.51053703704,
Men Cat 3/4,DNF,125828,David,Ross,,,368834,350,446.51053703704,
Men Cat 3/4,DNF,107102,Robert,Heatley,,,44048,379.59,446.51053703704,
Men Cat 3/4,DNF,96060,Jeremy,Roussel,,,400972,504.41916801073,446.51053703704,
Men Cat 3/4,DNF,33974,Austin,Walker,,,305551,510.88539810737,446.51053703704,
Men Cat 3/4,DNF,50611,Donald,Ward,,,49826,350,446.51053703704,
Men Cat 3/4,DNF,44776,Karla,Gendler,,,330120,446.98605362854,446.51053703704,
Men Cat 3/4,DNF,70036,Samantha,Runnels,,,385660,395.15,446.51053703704,
Men Cat 3/4,DNF,45729,Scott,Dill,,,268043,413.64296564836,446.51053703704,
Men Cat 3/4,DNF,73454,Theodore,Mclean,,,395052,475.24,446.51053703704,
Men Cat 3/4,DNF,45772,Robert,Wray,,,92563,404.64274354571,446.51053703704,
Men Cat 3/4,DNF,29350,Isaac,Goodwin,,,284701,420.67899242424,446.51053703704,
Men Cat 3/4,DNF,105409,Christopher,Hanson,,,438772,391.50851408924,446.51053703704,
Men Cat 3/4,DNF,107238,Doug,Martin,,,314044,473.93607738095,446.51053703704,
Men Cat 3/4,DNF,78785,Alexis,Hamilton,,,315452,452.67367833333,446.51053703704,
Men Cat 3/4,DNF,45098,Chelsea,Smith,,,361780,462.87,446.51053703704,
Men Cat 3/4,DNF,44351,Suzy,Snell,,,338844,430.86733333333,446.51053703704,
Men Cat 3/4,DNF,75840,Saul,Monarca,,,393216,491.4969000203,446.51053703704,
Men Cat 3/4,DNF,45549,Charles,Bippert,,,286614,451.28187633756,446.51053703704,
Men Cat 3/4,DNF,44617,Roman,Lobkovsky,,,209098,350,446.51053703704,
Men Cat 3/4,DNF,44705,Ryan,Haglund,,,212888,350,446.51053703704,
Men Cat 3/4,DNF,96026,Blake,Cutherell,,,424752,461.55991949288,446.51053703704,
Men Cat 3/4,DNF,44578,Ben,Cross,,,366433,350,446.51053703704,
Men Cat 3/4,DNF,78734,Donald bergman,?,,,382791,431.8,446.51053703704,
Men Cat 3/4,DNF,116194,Alan,Barrows,,,419376,492.7,446.51053703704,
Men Cat 3/4,DNF,19295,Jason,Newman,,,267114,389.26,446.51053703704,
Men Cat 3/4,DNF,44530,Oktay,Demirdal,,,272797,348.55548079287,446.51053703704,
Men Cat 3/4,DNF,128863,Davis,Tucker,,,198066,350,446.51053703704,
Men Cat 3/4,DNF,37274,Steve,Sprinkle,,,159240,441.01449064951,446.51053703704,
Men Cat 3/4,DNF,45475,Robert,Strickland,,,239796,350,446.51053703704,
Men Cat 3/4,DNF,122031,Don,Hoodenpyle,,,295676,350,446.51053703704,
Men Cat 3/4,DNF,70040,Anne,Flanagan,,,386060,449.62637823627,446.51053703704,
Men Cat 3/4,DNF,69626,Robert,Mcdonald,,,383985,371.36,446.51053703704,
Men Cat 3/4,DNF,58664,Eric,Jordan,,,18277,350,446.51053703704,
Men Cat 3/4,DNF,56538,Adam,Raul,,,376592,475.9028792735,446.51053703704,
Men Cat 3/4,DNF,44712,Bari,Mayer,,,310107,423.85986933224,446.51053703704,
Men Cat 3/4,DNF,45730,Kris,Bates,,,369906,407.79735241149,446.51053703704,
Men Cat 3/4,DNF,45523,Mathias,Ihlenfeld,,,303009,350,446.51053703704,
Men Cat 3/4,DNF,45714,Leland,Rusk,,,113100,466.71326153132,446.51053703704,
Men Cat 3/4,DNF,90684,Paul,Perrone,,,344666,439.0644621817,446.51053703704,
Men Cat 3/4,DNF,45759,Devin,Parker,,,330808,377.73067458333,446.51053703704,
Men Cat 4/5,1,105409,Christopher,Hanson,,,438772,391.50851408924,356.15755575742,
Men Cat 4/5,2,73379,Billy,Flores,,,391799,398.39666737912,365.54180018168,
Men Cat 4/5,3,90674,Tommy,Ketterhagen,,,338670,581.46391264108,374.92604460593,
Men Cat 4/5,4,92073,Hanson,Little,,,411690,450,384.31028903019,
Men Cat 4/5,5,44816,Gabriel,Porterfield,,,350938,408.63,393.69453345445,
Men Cat 4/5,6,73048,Michael,Hinds,,,395674,360.84,403.07877787871,
Men Cat 4/5,7,116213,Zach,Stein,,,480760,450,412.46302230297,
Men Cat 4/5,8,33974,Austin,Walker,,,305551,510.88539810737,421.84726672723,
Men Cat 4/5,9,73454,Theodore,Mclean,,,395052,475.24,431.23151115148,
Men Cat 4/5,10,107199,Myles,Elbel,,,465921,400.78059560526,440.61575557574,
Men Cat 4/5,11,124247,Christopher,Villasenor,,,466365,450,450,
Men Cat 4/5,12,124246,Michael,Carrillo,,,478201,450,459.38424442426,
Men Cat 4/5,13,49843,Bryce,Billing,,,343676,421.37,468.76848884852,
Men Cat 4/5,14,90677,Nicholas,Sterghos,,,362176,450,478.15273327277,
Men Cat 4/5,15,107563,Jonah,Boatman,,,308456,401.48,487.53697769703,
Men Cat 4/5,16,91228,Angel,Leal,,,425223,461.7,496.92122212129,
Men Cat 4/5,17,77273,Luke,Gentry,,,340952,481.92208813102,506.30546654555,
Men Cat 4/5,18,91220,Dean,Deville,,,414444,537.27662485849,515.68971096981,
Men Cat 4/5,19,107201,Vito,Pascolla,,,465984,510.88020746667,525.07395539407,
Men Cat 4/5,20,45475,Robert,Strickland,,,239796,450,534.45819981832,
Men Cat 4/5,DNF,140095,Gerardo,Castillo,,,439609,450,553.22668866684,
Men Cat 4/5,DNF,108374,Andrew,Davidhazy,,,459637,452.79274811607,553.22668866684,
Men Cat 4/5,DNF,107568,Colton,Mallett,,,457750,572.39583333333,553.22668866684,
Men Cat 4/5,DNF,140170,Ray,Monroy,,,175641,450,553.22668866684,
Men Cat 4/5,DNF,5414,Caitlin,Friesen,,,472366,445.47385,553.22668866684,
Men Cat 4/5,DNF,107208,Andy,Mcclintic,,,291061,573.11946666667,553.22668866684,
Men Cat 4/5,DNF,124242,Rick,Jones,,,201579,450,553.22668866684,
Men Cat 4/5,DNF,107597,Christopher,Dessert,,,457161,610.60016156784,553.22668866684,
Men Cat 4/5,DNF,48488,Ralph,Rust,,,294242,450,553.22668866684,
Men Cat 4/5,DNF,140102,Chris,Johnson,,,412960,450,553.22668866684,
Men Cat 4/5,DNF,140513,Minor,Baker,,,361202,450,553.22668866684,
Men Cat 4/5,DNF,105701,Glenn,Hagler,,,395666,563.36082094307,553.22668866684,
Men Cat 4/5,DNF,76610,Cinthia,Pedraza,,,390220,566.62,553.22668866684,
Men Cat 4/5,DNF,70039,Lori,Bergeron,,,376832,454.7713044542,553.22668866684,
Men Cat 4/5,DNF,44400,Daniel,Curtin,,,224674,450,553.22668866684,
Men Cat 4/5,DNF,105702,Kenneth,Daniels,,,136326,587.49827654042,553.22668866684,
Men Cat 4/5,DNF,91017,Wiley,Mosley,,,163464,455.60428151709,553.22668866684,
Men Cat 4/5,DNF,88580,Noah,Bartsch,,,414086,420.8279523907,553.22668866684,
Men Cat 4/5,DNF,108503,Kyle,Heck,,,472230,450,553.22668866684,
Men Cat 4/5,DNF,107085,David,Coleman,,,268710,452.84,553.22668866684,
Men Cat 4/5,DNF,37274,Steve,Sprinkle,,,159240,441.01449064951,553.22668866684,
Men Cat 4/5,DNF,45730,Kris,Bates,,,369906,407.79735241149,553.22668866684,
Men Cat 4/5,DNF,96026,Blake,Cutherell,,,424752,461.55991949288,553.22668866684,
Men Cat 4/5,DNF,92082,Jay,Mccullough,,,426283,450,553.22668866684,
Men Cat 4/5,DNF,115088,Ryon,Mays,,,425920,575.91387339437,553.22668866684,
Men Cat 4/5,DNF,140548,Kyle,Barbour,,,,450,553.22668866684,
Men Cat 4/5,DNF,126928,Jonathan,Neve,,,328358,450,553.22668866684,
Men Cat 4/5,DNF,4630,Miguel,Torres,,,,450,553.22668866684,
Men Cat 4/5,DNF,71041,Peter,Murray,,,,450,553.22668866684,
Men Cat 4/5,DNF,107197,Benjamin,Sanders,,,432946,393.97206806034,553.22668866684,
Men Cat 4/5,DNF,96060,Jeremy,Roussel,,,400972,504.41916801073,553.22668866684,
Men Cat 4/5,DNF,48612,James,Tyree,,,368075,450,553.22668866684,
Men Cat 4/5,DNF,107088,David,Bettner,,,461033,418.77292701632,553.22668866684,
Men Cat 4/5,DNF,128858,Brandon,Amaral,,,438497,450,553.22668866684,
Men Cat 4/5,DNF,128837,Michael,Sanchez,,,438761,450,553.22668866684,
Men Cat 4/5,DNF,34236,David,Callahan,,,322840,403.51092688351,553.22668866684,
Men Cat 4/5,DNF,48627,Jeremy,Osborn,,,367738,475.49,553.22668866684,
Men Cat 4/5,DNF,107106,Adam,Shepard,,,63965,540.95764605207,553.22668866684,
Men Cat 4/5,DNF,92074,John,Kirtley,,,351624,499.2990976037,553.22668866684,
Men Masters 35+ Cat 1/2/3/4,1,44513,Allen,Abell,,,147032,245.44,245.44,
Men Masters 35+ Cat 1/2/3/4,2,45728,Antonio,Latto,,,20478,404.88,273.81724332374,
Men Masters 35+ Cat 1/2/3/4,3,48470,Jimmy,Miller,,,122096,338.53,281.69268143918,
Men Masters 35+ Cat 1/2/3/4,4,44764,P.j.,Rabice,,,197598,288.97700614424,289.56811955462,
Men Masters 35+ Cat 1/2/3/4,5,44463,Christopher,Trickey,,,240752,311.11112988506,297.44355767006,
Men Masters 35+ Cat 1/2/3/4,6,44738,Christopher,Lutz,,,49518,327.51031676161,305.3189957855,
Men Masters 35+ Cat 1/2/3/4,7,49804,Brian,Niederhaus,,,26095,350.86276831331,313.19443390094,
Men Masters 35+ Cat 1/2/3/4,8,33636,Jason,Guzak,,,212326,373.93791477254,321.06987201638,
Men Masters 35+ Cat 1/2/3/4,9,32275,Dille,Ian,,,104953,355.6231099976,328.94531013182,
Men Masters 35+ Cat 1/2/3/4,10,45783,Gregg,Ueckert,,,61918,356.33702013798,336.82074824726,
Men Masters 35+ Cat 1/2/3/4,11,124265,John,Taylor,,,139362,300,344.6961863627,
Men Masters 35+ Cat 1/2/3/4,12,56135,Joel,Rierson,,,29856,300,352.57162447814,
Men Masters 35+ Cat 1/2/3/4,13,40090,Paul,Fafard,,,258845,407.09482176187,360.44706259358,
Men Masters 35+ Cat 1/2/3/4,14,140118,Craig,Virr,,,36726,300,368.32250070902,
Men Masters 35+ Cat 1/2/3/4,15,44530,Oktay,Demirdal,,,272797,348.55548079287,376.19793882446,
Men Masters 35+ Cat 1/2/3/4,16,75574,Marc,Coppedge,,,142133,340.83689193253,384.0733769399,
Men Masters 35+ Cat 1/2/3/4,17,45520,Robert,Mercado,,,48809,392.82181481481,391.94881505534,
Men Masters 35+ Cat 1/2/3/4,18,5991,David,Ryther,,,56687,382.25778666667,399.82425317078,
Men Masters 35+ Cat 1/2/3/4,19,51254,Dennis,Porter,,,173070,337.88,407.69969128622,
Men Masters 35+ Cat 1/2/3/4,20,82624,David,Richardson,,,175088,459.46,415.57512940166,
Men Masters 35+ Cat 1/2/3/4,DNF,48469,Robbie,Brennan,,,57309,326.68141750093,431.32600563254,
Men Masters 35+ Cat 1/2/3/4,DNF,40994,Robert,Biard,,,260814,376.80173029054,431.32600563254,
Men Masters 35+ Cat 1/2/3/4,DNF,44562,Andrew,Hays,,,322238,395.92332692308,431.32600563254,
Men Masters 35+ Cat 1/2/3/4,DNF,44400,Daniel,Curtin,,,224674,300,431.32600563254,
Men Masters 35+ Cat 1/2/3/4,DNF,116830,Brian,Leib,,,120972,391.84,431.32600563254,
Men Masters 35+ Cat 1/2/3/4,DNF,44773,Eardie,Curry,,,236841,399.2087045977,431.32600563254,
Men Masters 35+ Cat 1/2/3/4,DNF,51283,Matt,Tynan,,,153520,300,431.32600563254,
Men Masters 35+ Cat 1/2/3/4,DNF,75585,Dave,Hargis,,,305876,469.00738887112,431.32600563254,
Men Masters 35+ Cat 1/2/3/4,DNF,45561,James,Murff,,,234056,338.19,431.32600563254,
Men Masters 35+ Cat 1/2/3/4,DNF,19825,Meredith,Miller,,,254,261.74790909091,431.32600563254,
Men Masters 35+ Cat 1/2/3/4,DNF,75849,Marc,Strong,,,63705,328.04717143553,431.32600563254,
Men Masters 35+ Cat 1/2/3/4,DNF,44526,Alex,Rodriguez,,,80049,329.77,431.32600563254,
Men Masters 35+ Cat 1/2/3/4,DNF,48493,Casey,Crosby,,,238357,362.2872930621,431.32600563254,
Men Masters 35+ Cat 1/2/3/4,DNF,45772,Robert,Wray,,,92563,404.64274354571,431.32600563254,
Men Masters 35+ Cat 1/2/3/4,DNF,48468,Gilbert,Ramirez,,,48817,353.3605,431.32600563254,
Men Masters 35+ Cat 1/2/3/4,DNF,44524,Kevin,Schaefer,,,216157,361.87979251555,431.32600563254,
Men Masters 35+ Cat 1/2/3/4,DNF,44586,Gideon,Tsang,,,375444,300,431.32600563254,
Men Masters 35+ Cat 1/2/3/4,DNF,44473,Steven,Wheeler,,,152962,311.86573150051,431.32600563254,
Men Masters 35+ Cat 1/2/3/4,DNF,44660,Casey,Paxton,,,336568,378.54,431.32600563254,
Men Masters 35+ Cat 1/2/3/4,DNF,1289,Bryan,Mcvey,,,230,347.52,431.32600563254,
Men Masters 35+ Cat 1/2/3/4,DNF,29350,Isaac,Goodwin,,,284701,420.67899242424,431.32600563254,
Men Masters 35+ Cat 1/2/3/4,DNF,45726,Ted,Nitka,,,82715,411.28,431.32600563254,
Men Masters 35+ Cat 1/2/3/4,DNF,45526,Daniel,Chappelear,,,153124,300,431.32600563254,
Men Masters 35+ Cat 1/2/3/4,DNF,3891,Eben,Kellogg,,,119334,346.01683333333,431.32600563254,
Men Masters 35+ Cat 1/2/3/4,DNF,49843,Bryce,Billing,,,343676,421.37,431.32600563254,
Men Masters 35+ Cat 1/2/3/4,DNF,45549,Charles,Bippert,,,286614,451.28187633756,431.32600563254,
Men Masters 35+ Cat 1/2/3/4,DNF,44640,Ronald,Medlock,,,338732,300,431.32600563254,
Men Masters 35+ Cat 1/2/3/4,DNF,70125,Scott,Yates,,,66142,327.85720292398,431.32600563254,
Men Masters 35+ Cat 1/2/3/4,DNF,48339,Terry,King,,,313788,440.17866071429,431.32600563254,
Men Masters 35+ Cat 1/2/3/4,DNF,45523,Mathias,Ihlenfeld,,,303009,300,431.32600563254,
Men Masters 35+ Cat 1/2/3/4,DNF,44549,Stefan,Hardie,,,113482,350.16879447344,431.32600563254,
Men Masters 35+ Cat 1/2/3/4,DNF,37274,Steve,Sprinkle,,,159240,441.01449064951,431.32600563254,
Men Masters 35+ Cat 1/2/3/4,DNF,19295,Jason,Newman,,,267114,389.26,431.32600563254,
Men Masters 35+ Cat 1/2/3/4,DNF,48495,Eric,Warnsman,,,73879,375.8,431.32600563254,
Men Masters 35+ Cat 1/2/3/4,DNF,91220,Dean,Deville,,,414444,537.27662485849,431.32600563254,
Men Masters 35+ Cat 1/2/3/4,DNF,128863,Davis,Tucker,,,198066,300,431.32600563254,
Men Masters 35+ Cat 1/2/3/4,DNF,45713,Bradley,Houston,,,167159,426.29520277778,431.32600563254,
Men Masters 35+ Cat 1/2/3/4,DNF,33974,Austin,Walker,,,305551,510.88539810737,431.32600563254,
Men Masters 35+ Cat 1/2/3/4,DNF,107106,Adam,Shepard,,,63965,540.95764605207,431.32600563254,
Men Masters 35+ Cat 1/2/3/4,DNF,89847,Jurgen,Gruber,,,406116,461.77116666667,431.32600563254,
Men Masters 35+ Cat 1/2/3/4,DNF,57361,Bradley,Melear,,,113542,300,431.32600563254,
Men Masters 35+ Cat 1/2/3/4,DNF,44511,John,Korioth,,,102704,308.45666637504,431.32600563254,
Men Masters 35+ Cat 1/2/3/4,DNF,107102,Robert,Heatley,,,44048,379.59,431.32600563254,
Men Masters 35+ Cat 1/2/3/4,DNF,69626,Robert,Mcdonald,,,383985,371.36,431.32600563254,
Men Masters 35+ Cat 1/2/3/4,DNF,45714,Leland,Rusk,,,113100,466.71326153132,431.32600563254,
Men Masters 35+ Cat 1/2/3/4,DNF,90684,Paul,Perrone,,,344666,439.0644621817,431.32600563254,
Men Masters 35+ Cat 1/2/3/4,DNF,34236,David,Callahan,,,322840,403.51092688351,431.32600563254,
Men Masters 35+ Cat 1/2/3/4,DNF,105444,Pat,Tobin,,,443438,411.43417233037,431.32600563254,
Men Masters 35+ Cat 1/2/3/4,DNF,75830,Joseph,Zabreznik,,,356892,369.14267368283,431.32600563254,
Men Pro 1/2/3,1,70051,Tristan,Uhl,,,168160,234.09214552469,230.76083333333,
Men Pro 1/2/3,2,27607,Logan,Hutchings,,,381170,275.24,238.83359306928,
Men Pro 1/2/3,3,25058,Brant,Speed,,,240584,260.59,246.90635280522,
Men Pro 1/2/3,4,78772,Tyler stewart,Dallas bike works,,,354880,278.62,254.97911254117,
Men Pro 1/2/3,5,46011,Jordan,Oroshiba,,,295212,357.07,263.05187227711,
Men Pro 1/2/3,6,44466,Phil,Wikoff,,,117896,263.86,271.12463201306,
Men Pro 1/2/3,7,36967,Cj,Hebert,,,284873,377.03,279.197391749,
Men Pro 1/2/3,8,44513,Allen,Abell,,,147032,245.44,287.27015148495,
Men Pro 1/2/3,9,19825,Meredith,Miller,,,254,261.74790909091,295.34291122089,
Men Pro 1/2/3,10,36785,Dan,Ajer,,,180160,249.03,303.41567095684,
Men Pro 1/2/3,11,44526,Alex,Rodriguez,,,80049,329.77,311.48843069279,
Men Pro 1/2/3,12,44627,Abel,Ibarra,,,360526,326.42,319.56119042873,
Men Pro 1/2/3,13,44726,Alec,Aldape,,,273050,200,327.63395016468,
Men Pro 1/2/3,14,45783,Gregg,Ueckert,,,61918,356.33702013798,335.70670990062,
Men Pro 1/2/3,15,44651,Robby,Ketterhagen,,,337506,367.97,343.77946963657,
Men Pro 1/2/3,16,44463,Christopher,Trickey,,,240752,311.11112988506,351.85222937251,
Men Pro 1/2/3,17,1289,Bryan,Mcvey,,,230,347.52,359.92498910846,
Men Pro 1/2/3,18,70137,Michael,Reyna,,,361257,361.56245888889,367.9977488444,
Men Pro 1/2/3,19,44813,Isaac,Porterfield,,,342580,325.23,376.07050858035,
Men Pro 1/2/3,20,44473,Steven,Wheeler,,,152962,311.86573150051,384.14326831629,
Men Pro 1/2/3,DNF,45526,Daniel,Chappelear,,,153124,200,400.28878778818,
Men Pro 1/2/3,DNF,78785,Alexis,Hamilton,,,315452,452.67367833333,400.28878778818,
Men Pro 1/2/3,DNF,44636,Jake,Lanoux,,,320858,350.53,400.28878778818,
Men Pro 1/2/3,DNF,33636,Jason,Guzak,,,212326,373.93791477254,400.28878778818,
Men Pro 1/2/3,DNF,44769,Chad,Hardt,,,275429,348.08865204537,400.28878778818,
Men Pro 1/2/3,DNF,70036,Samantha,Runnels,,,385660,395.15,400.28878778818,
Men Pro 1/2/3,DNF,49804,Brian,Niederhaus,,,26095,350.86276831331,400.28878778818,
Men Pro 1/2/3,DNF,44676,Felipe,Nava,,,59355,365.63416641057,400.28878778818,
Men Pro 1/2/3,DNF,48470,Jimmy,Miller,,,122096,338.53,400.28878778818,
Men Pro 1/2/3,DNF,140093,Nathan,Miller,,,155048,200,400.28878778818,
Men Pro 1/2/3,DNF,29350,Isaac,Goodwin,,,284701,420.67899242424,400.28878778818,
Men Pro 1/2/3,DNF,45756,Paul,Carty,,,316954,333.74,400.28878778818,
Men Pro 1/2/3,DNF,44465,Andrew,Gonzales,,,266238,315.43145070608,400.28878778818,
Men Pro 1/2/3,DNF,44773,Eardie,Curry,,,236841,399.2087045977,400.28878778818,
Men Pro 1/2/3,DNF,32275,Dille,Ian,,,104953,355.6231099976,400.28878778818,
Men Pro 1/2/3,DNF,44351,Suzy,Snell,,,338844,430.86733333333,400.28878778818,
Men Pro 1/2/3,DNF,3891,Eben,Kellogg,,,119334,346.01683333333,400.28878778818,
Men Pro 1/2/3,DNF,44655,Patrick,Hallett,,,337210,355.72,400.28878778818,
Men Pro 1/2/3,DNF,44709,Ali,Sobhani,,,306525,358.6,400.28878778818,
Men Pro 1/2/3,DNF,44660,Casey,Paxton,,,336568,378.54,400.28878778818,
Men Pro 1/2/3,DNF,44738,Christopher,Lutz,,,49518,327.51031676161,400.28878778818,
Men Pro 1/2/3,DNF,91691,Benjamin,Steavenson,,,257737,314.77556696729,400.28878778818,
Men Pro 1/2/3,DNF,44736,Brian,Mcgrath,,,252726,200,400.28878778818,
Men Pro 1/2/3,DNF,124265,John,Taylor,,,139362,200,400.28878778818,
Men Pro 1/2/3,DNF,44686,Jesse,Aldape,,,50471,200,400.28878778818,
Men Pro 1/2/3,DNF,56135,Joel,Rierson,,,29856,200,400.28878778818,
Men Pro 1/2/3,DNF,140142,Corey,May,,,278832,200,400.28878778818,
Men Pro 1/2/3,DNF,44764,P.j.,Rabice,,,197598,288.97700614424,400.28878778818,
Men Pro 1/2/3,DNF,44586,Gideon,Tsang,,,375444,200,400.28878778818,
Men Pro 1/2/3,DNF,75814,Michael,Mull,,,395314,342.81880092593,400.28878778818,
Men Pro 1/2/3,DNF,48468,Gilbert,Ramirez,,,48817,353.3605,400.28878778818,
Men Pro 1/2/3,DNF,5991,David,Ryther,,,56687,382.25778666667,400.28878778818,
Men Pro 1/2/3,DNF,30509,Josh,Oxendine,,,275965,344.8468903037,400.28878778818,
Men Pro 1/2/3,DNF,44361,Kathleen,Hattaway,,,144579,405.46,400.28878778818,
Men Pro 1/2/3,DNF,45726,Ted,Nitka,,,82715,411.28,400.28878778818,
Men Pro 1/2/3,DNF,44462,Colton,Jarisch,,,271716,314.26275925926,400.28878778818,
Men Pro 1/2/3,DNF,45728,Antonio,Latto,,,20478,404.88,400.28878778818,
Men Pro 1/2/3,DNF,48493,Casey,Crosby,,,238357,362.2872930621,400.28878778818,
Men Pro 1/2/3,DNF,44570,Mitchell,Sides,,,349270,314.25,400.28878778818,
Men Pro 1/2/3,DNF,45555,Beau,Edwards,,,279653,323.15,400.28878778818,
Men Pro 1/2/3,DNF,45523,Mathias,Ihlenfeld,,,303009,200,400.28878778818,
Men Pro 1/2/3,DNF,45729,Scott,Dill,,,268043,413.64296564836,400.28878778818,
Men Pro 1/2/3,DNF,77280,Bobby,Garcia,,,289269,200,400.28878778818,
Men Pro 1/2/3,DNF,45549,Charles,Bippert,,,286614,451.28187633756,400.28878778818,
Men Pro 1/2/3,DNF,44578,Ben,Cross,,,366433,200,400.28878778818,
Men Pro 1/2/3,DNF,45714,Leland,Rusk,,,113100,466.71326153132,400.28878778818,
Men Pro 1/2/3,DNF,90706,Gregory,Simpson,,,419098,383.33841358368,400.28878778818,
Men Pro 1/2/3,DNF,45759,Devin,Parker,,,330808,377.73067458333,400.28878778818,
Men Pro 1/2/3,DNF,69662,Dave,Mccarthy,,,382336,369.25,400.28878778818,
Men Pro 1/2/3,DNF,48594,Christian,Newton,,,367809,382.0002875,400.28878778818,
Men Pro 1/2/3,DNF,44638,Tice,Porterfield,,,310983,297.36,400.28878778818,
Men Pro 1/2/3,DNF,19295,Jason,Newman,,,267114,389.26,400.28878778818,
Men Pro 1/2/3,DNF,75592,Jacob,Schofield,,,395791,276.58,400.28878778818,
Men Pro 1/2/3,DNF,44524,Kevin,Schaefer,,,216157,361.87979251555,400.28878778818,
Men Pro 1/2/3,DNF,48495,Eric,Warnsman,,,73879,375.8,400.28878778818,
Men Pro 1/2/3,DNF,70125,Scott,Yates,,,66142,327.85720292398,400.28878778818,
Men Pro 1/2/3,DNF,44640,Ronald,Medlock,,,338732,200,400.28878778818,
Men Pro 1/2/3,DNF,44530,Oktay,Demirdal,,,272797,348.55548079287,400.28878778818,
Men Pro 1/2/3,DNF,78734,Donald bergman,?,,,382791,431.8,400.28878778818,
Men Pro 1/2/3,DNF,128863,Davis,Tucker,,,198066,200,400.28878778818,
Men Pro 1/2/3,DNF,75574,Marc,Coppedge,,,142133,340.83689193253,400.28878778818,
Men Pro 1/2/3,DNF,48606,Colin,Bromley,,,338512,359.39,400.28878778818,
Men Pro 1/2/3,DNF,44702,Enrique,Varela,,,74461,343.39824684304,400.28878778818,
Men Pro 1/2/3,DNF,45739,Paul,Abel,,,354988,358.78475854701,400.28878778818,
Men Pro 1/2/3,DNF,45561,James,Murff,,,234056,338.19,400.28878778818,
Men Pro 1/2/3,DNF,40994,Robert,Biard,,,260814,376.80173029054,400.28878778818,
Men Pro 1/2/3,DNF,48469,Robbie,Brennan,,,57309,326.68141750093,400.28878778818,
