Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 15-18 Cat 3/4/5,1,91006,John,Paul amalong,Dornier Racing,,433237,443.17886538462,412.08565961538,
Juniors 15-18 Cat 3/4/5,2,74018,Brooks,Wienke,UNKNOWN Racing p/b Sunbelt Rentals,,393999,430.28,430.98710641026,
Juniors 15-18 Cat 3/4/5,3,70514,David,Davenport,Velocious Sport,,548970,500.16,449.88855320513,
Juniors 15-18 Cat 3/4/5,4,159182,Jacob,Bernas,Velocious Sport,,551454,506.95,468.79,
Juniors 15-18 Cat 3/4/5,5,149546,Nicholas,Salazar garcia,Velocious Sport,,477362,487.58,487.69144679487,
Juniors 15-18 Cat 3/4/5,6,82238,William,Wallace,,,,450,506.59289358974,
Juniors 9-14 Cat 3/4/5,1,95602,Cj,Burford,Mission Devo Cycling,,407146,441.28,441.28,
Juniors 9-14 Cat 3/4/5,2,122114,Wesley,Haggstrom,Velocious Sport,,365567,460.56,514.60833333333,
Juniors 9-14 Cat 3/4/5,3,154686,Rodrigo,Perea,Tri-Cyclists BRC,,536965,650,559.457,
Juniors 9-14 Cat 3/4/5,3,182644,Lucius,Hamblen,Velocious Sport,,565412,650,537.03266666667,
Juniors 9-14 Cat 3/4/5,4,145345,Fox,Hamblen,Velocious Sport,,537914,626.56,581.88133333333,
Juniors 9-14 Cat 3/4/5,4,160326,Brent,Hinckley,Atomic Cycles,,87450,650,604.30566666667,
Juniors 9-14 Cat 3/4/5,5,147711,Jeremy,Hall,NCTC,,527840,400,626.73,
Juniors 9-14 Cat 3/4/5,6,182642,Will,Zylstra,Velocious Sport,,565434,650,649.15433333333,
Juniors 9-14 Cat 3/4/5,7,145945,Corban,Burford,Mission Devo Cycling,,489355,609.63,671.57866666667,
Juniors 9-14 Cat 3/4/5,8,118752,Caleb,Burford,Mission Devo Cycling,,541401,626.73,694.003,
Juniors 9-14 Cat 3/4/5,9,149547,Riley,Pearman,Evolution Jr. Development,,494606,550.54,716.42733333333,
Juniors 9-14 Cat 3/4/5,10,165449,Mario,Quivera,Velocious Sport,,525933,631.671,738.85166666667,
Juniors 9-14 Cat 3/4/5,11,182643,Clay,Summers,,,,650,761.276,
Juniors 9-14 Cat 3/4/5,DNF,173923,Caedmon,Burford,Evolution Jr. Development,,567747,728.26,806.12466666667,
Men Cat 1/2,1,114495,Michael,Bissette,,,525134,316.72,316.72,
Men Cat 1/2,2,5760,John,Delong,Team Skyline Elite,,61583,363.44,333.8085625,
Men Cat 1/2,3,47776,Marcel,Gutierrez,Velocious Sport,,366015,392.86,340.341625,
Men Cat 1/2,4,47313,Miles,Hubbard,Carolina Crit Squad,,359399,398.79,346.8746875,
Men Cat 1/2,5,132548,Max,Bien,MADDOG CYCLING,,501823,401.19,353.40775,
Men Cat 1/2,6,90039,Ryan,Jastrab,Wildlife Generation Pro Cycling,,419414,318.58,359.9408125,
Men Cat 1/2,7,160850,Christopher,Ames,Carolina Crit Squad,,534476,379.54,366.473875,
Men Cat 1/2,8,138258,Liam,Flanagan,Lees-McRae College,,323044,333.42,373.0069375,
Men Cat 1/2,9,27177,Zachary,Zionts,ADHD Cycling,,286320,406.97,379.54,
Men Cat 1/2,10,47363,Dylan,Lawson,Bell Lap Cycleworks,,354786,343.85,386.0730625,
Men Cat 1/2,11,126528,Kyle,Konopnicki,CHEERBACKS p/b Fat Frogs Racing,,523891,356.79,392.606125,
Men Cat 1/2,12,128912,Devin,Jones,Levine Law Group Elite Cycling Team,,497590,393.46,399.1391875,
Men Cat 1/2,13,93785,Marcus,Canady,LPVC,,215681,316.37,405.67225,
Men Cat 1/2,14,28755,Michael,Zak,Blue Ribbon,,301653,400.09,412.2053125,
Men Cat 1/2,15,124839,William,Hardin,Velocious Sport,,484523,394.23,418.738375,
Men Cat 1/2,16,34021,Lucas,Livermon,Bell Lap Cycleworks,,161552,389.65,425.2714375,
Men Cat 1/2,17,19981,Noah,Kinney,Team Dayton Bicycling,,274106,377.97,431.8045,
Men Cat 1/2,DNF,148205,Adam,Baker,Cheerbacks of Fat Frog Racing,,473326,349.04,444.870625,
Men Cat 1/2,DNF,135328,Nathan,Harris,Honc Industries,,217539,407.8,444.870625,
Men Cat 1/2,DNF,24338,Andrew,Hodges,East Point Track Club,,274017,395.98,444.870625,
Men Cat 1/2,DNF,106162,Zach,Hostetler,Velocious Sport,,456301,407.51,444.870625,
Men Cat 1/2,DNF,68289,Richard,Keller,Support Clean Sport/BSCG/Guttenplan Coaching,,323156,386.59,444.870625,
Men Cat 3,1,125844,Jules,Van kempen,Tri-Cyclists BRC,,493150,364.15,353.98816666667,
Men Cat 3,2,123873,Mcaben,Prince,UNKNOWN Racing p/b Sunbelt Rentals,,484347,389.62,360.16135,
Men Cat 3,3,144611,Tanner,Batson,Piedmont Cycling,,524937,438.13,366.33453333333,
Men Cat 3,4,161033,Cody,Parker,Piedmont Cycling,,538926,431.91,372.50771666667,
Men Cat 3,5,127766,Robert,Lyew,Oceanic Racing,,496992,427.84,378.6809,
Men Cat 3,6,44852,Aaron,Atwater,Oceanic Racing,,364714,394.45,384.85408333333,
Men Cat 3,7,127775,Christian,Acker,Clemson University,,494857,399.4,391.02726666667,
Men Cat 3,8,134071,Gionvanni,Vasta,UNKNOWN Racing p/b Sunbelt Rentals,,504179,409.57,397.20045,
Men Cat 3,9,34867,Scott,Morris,,,306802,406.55,403.37363333333,
Men Cat 3,10,120065,Jonathan,White,Low Country Racing,,366212,434.6,409.54681666667,
Men Cat 3,11,144935,Blaise,Schaeffer,Jigawatt Cycling,,513185,421.87,415.72,
Men Cat 3,12,148178,Daniel,Vargas,The endurance collective,,524811,397.73,421.89318333333,
Men Cat 3,13,39715,Matthew,Clements,Deshutes CX Team,,288741,300,428.06636666667,
Men Cat 3,14,74018,Brooks,Wienke,UNKNOWN Racing p/b Sunbelt Rentals,,393999,430.28,434.23955,
Men Cat 3,15,67432,Clay,Lanier,,,384911,443.79,440.41273333333,
Men Cat 3,16,91006,John,Paul amalong,Dornier Racing,,433237,443.17886538462,446.58591666667,
Men Cat 3,17,114474,Andrew,Mclaren,Lindsay Cars-Spokes Etc.,,459726,433.24,452.7591,
Men Cat 3,18,29447,Tyler,Gorney,East Coasters Bike Shop,,306155,300,458.93228333333,
Men Cat 3,19,64551,Mark,Zalewski,Spidermonkey Cycling,,172471,381.43,465.10546666667,
Men Cat 3,20,30840,Luke,Woodard,,,328148,427.45,471.27865,
Men Cat 3,DNF,73950,Chris,Guella,Dornier Racing,,134011,501.10205319454,483.62501666667,
Men Cat 3,DNF,182645,Mason,Hender,,,,300,483.62501666667,
Men Cat 3,DNF,156016,Spencer,Johnston,Mock Orange Bikes,,456786,459.975,483.62501666667,
Men Cat 3,DNF,141022,Joseph,Penley,Jigawatt Cycling,,515766,445.3,483.62501666667,
Men Cat 3,DNF,47183,Stephen,Wilson,Mountain Events,,345324,422.63,483.62501666667,
Men Cat 3,DNF,88253,Evan,Kimbro,cycles de ORO,,427746,300,483.62501666667,
Men Cat 4/5,1,95602,Cj,Burford,,,407146,441.28,381.36666666667,
Men Cat 4/5,2,129243,Eli,Woodard,,,329312,444.16,384.48636363636,
Men Cat 4/5,3,159175,Joel,Deuterman,Team Green/ Custom Air,,540984,477.89,387.60606060606,
Men Cat 4/5,4,139097,Morgan,Huegel,,,559301,438.99,390.72575757576,
Men Cat 4/5,5,122114,Wesley,Haggstrom,Velocious Sport,,365567,460.56,393.84545454545,
Men Cat 4/5,6,174572,Austin,Moss,,,573255,428.57,396.96515151515,
Men Cat 4/5,7,182631,Colton,Tickle,,,539281,450,400.08484848485,
Men Cat 4/5,8,54432,Eric,Morris,Team Green/ Custom Air,,559482,469.28,403.20454545455,
Men Cat 4/5,9,160498,William,Hickman,,,551191,407.91,406.32424242424,
Men Cat 4/5,10,178626,Samuel,Mundula,Team Green/ Custom Air,,575555,400.65814773279,409.44393939394,
Men Cat 4/5,11,77594,James,Pearl,Legion Brewing,,349938,406.44,412.56363636364,
Men Cat 4/5,12,150176,John,Broom,Catawba Velo,,531263,436.04,415.68333333333,
Men Cat 4/5,13,180222,Joseph,Rose,,,574377,392.6915,418.80303030303,
Men Cat 4/5,14,154683,Zachary,Rivenbark,Supra Cycling Team,,537590,435.57,421.92272727273,
Men Cat 4/5,15,149538,Patrick,Young,Catawba Velo,,531208,445.24,425.04242424242,
Men Cat 4/5,16,70514,David,Davenport,Velocious Sport,,548970,500.16,428.16212121212,
Men Cat 4/5,17,181941,Benjamin,Fisher,,,574516,449.09,431.28181818182,
Men Cat 4/5,18,127862,Matthew,Emerick,,,348988,454.5,434.40151515152,
Men Cat 4/5,19,37618,Hansen,Su,,,141484,469.9160956486,437.52121212121,
Men Cat 4/5,20,159182,Jacob,Bernas,Velocious Sport,,551454,506.95,440.64090909091,
Men Cat 4/5,21,160330,Randy,Sampson,Team Green/ Custom Air,,552539,434.36,443.76060606061,
Men Cat 4/5,22,144948,Johnathan,Thacker,Team Spoke Cycles,,524067,481.26,446.8803030303,
Men Cat 4/5,23,160227,Kyle,Watson,Fat Frogs Racing,,549887,433.13,450,
Men Cat 4/5,24,161302,Payton,Bailey,Major Taylor Cycling Club of Virginia,,536876,489.82958748071,453.1196969697,
Men Cat 4/5,25,157683,John,Erickson,Stotans,,541414,482.99,456.23939393939,
Men Cat 4/5,26,17089,Michael,Shipp,Rogue Velo Racing,,173350,440.93,459.35909090909,
Men Cat 4/5,27,70167,Paul,Allen,,,376590,480.51444444444,462.47878787879,
Men Cat 4/5,28,177939,Robert,Loafman,Team Spoke Cycles,,521304,487.97,465.59848484848,
Men Cat 4/5,29,182632,Mike,Ratliff,Team Green/ Custom Air,,550650,450,468.71818181818,
Men Cat 4/5,30,182633,Ronald,Kurney,,,546612,450,471.83787878788,
Men Cat 4/5,31,106915,William,Cottrell,Team Carytown Bicycle Company,,459414,468.82,474.95757575758,
Men Cat 4/5,32,125848,Seth,Kerman,,,481434,469.45,478.07727272727,
Men Cat 4/5,33,29636,John,Emanuel,Outpost Richmond,,326742,462.57,481.19696969697,
Men Cat 4/5,34,92998,Brandon,Newsome,Blue Ridge Cyclery Racing p/b Reynolds G,,417828,492.39,484.31666666667,
Men Cat 4/5,35,25230,Brendan,Mccarthy,,,563637,483.09,487.43636363636,
Men Cat 4/5,36,74928,Jacob,Eisner,Constellation Cycling,,392934,542.04,490.55606060606,
Men Cat 4/5,37,180278,Andrew,Hill,,,580516,440.54659785277,493.67575757576,
Men Cat 4/5,38,182634,Elijah,Townsend,Team Flow Cycling,,580786,450,496.79545454545,
Men Cat 4/5,39,61609,Joshua,Eisner,Constellation Cycling,,378574,528.50240465856,499.91515151515,
Men Cat 4/5,40,158848,Andrew,Learned,,,543931,492.97,503.03484848485,
Men Cat 4/5,41,182635,Bryan,Jurus,,,,450,506.15454545455,
Men Cat 4/5,42,174494,Richard,Johnson,Team Flow Cycling,,,485.75,509.27424242424,
Men Cat 4/5,43,182636,Samuel,Rosas,,,542823,450,512.39393939394,
Men Cat 4/5,44,182637,Michael,Kaufman,,,,450,515.51363636364,
Men Cat 4/5,DNF,84855,Zack,Darnell,,,410849,450,521.75303030303,
Men Cat 4/5,DNF,182640,Joe,Desapio,Momentum Racing LLC,,561356,450,521.75303030303,
Men Cat 4/5,DNF,173908,Chris,Ingram,,,531926,465.62,521.75303030303,
Men Cat 4/5,DNF,182641,Graham,Shepherd,,,,450,521.75303030303,
Men Juniors 11-12 Cat 3/4/5,1,154686,Rodrigo,Perea,Tri-Cyclists BRC,,536965,,,
Men Juniors 11-12 Cat 3/4/5,2,145945,Corban,Burford,Mission Devo Cycling,,489355,,,
Men Juniors 11-12 Cat 3/4/5,3,165449,Mario,Quivera,Velocious Sport,,525933,,,
Men Juniors 11-12 Cat 3/4/5,4,145345,Fox,Hamblen,Velocious Sport,,537914,,,
Men Juniors 13-14 Cat 3/4/5,1,95602,Cj,Burford,Mission Devo Cycling,,407146,,,
Men Juniors 13-14 Cat 3/4/5,2,122114,Wesley,Haggstrom,Velocious Sport,,365567,,,
Men Juniors 13-14 Cat 3/4/5,3,160326,Brent,Hinckley,Atomic Cycles,,87450,,,
Men Juniors 13-14 Cat 3/4/5,4,147711,Jeremy,Hall,NCTC,,527840,,,
Men Juniors 13-14 Cat 3/4/5,5,182642,Will,Zylstra,Velocious Sport,,565434,,,
Men Juniors 15-16 Cat 3/4/5,1,74018,Brooks,Wienke,UNKNOWN Racing p/b Sunbelt Rentals,,393999,,,
Men Juniors 15-16 Cat 3/4/5,2,82238,William,Wallace,,,,,,
Men Juniors 17-18 Cat 3/4/5,1,91006,John,Paul amalong,Dornier Racing,,433237,,,
Men Juniors 17-18 Cat 3/4/5,2,70514,David,Davenport,Velocious Sport,,548970,,,
Men Juniors 17-18 Cat 3/4/5,3,159182,Jacob,Bernas,Velocious Sport,,551454,,,
Men Juniors 17-18 Cat 3/4/5,4,149546,Nicholas,Salazar garcia,Velocious Sport,,477362,,,
Men Juniors 9-10 Cat 3/4/5,1,118752,Caleb,Burford,Mission Devo Cycling,,541401,,,
Men Juniors 9-10 Cat 3/4/5,2,182643,Clay,Summers,,,,,,
Men Juniors 9-10 Cat 3/4/5,3,182644,Lucius,Hamblen,Velocious Sport,,565412,,,
Men Juniors 9-10 Cat 3/4/5,DNF,173923,Caedmon,Burford,Evolution Jr. Development,,567747,,,
Men Masters 35+ Cat 1/2/3/4,1,37672,Heath,Dotson,The Trappe Door Cycling Team,,53689,368.06,305.1415,
Men Masters 35+ Cat 1/2/3/4,2,15067,Jacob,Tremblay,Carolina Pedal Works,,237748,350.94,313.6456875,
Men Masters 35+ Cat 1/2/3/4,3,4345,Jonathan,Hamblen,Velocious Sport,,14782,357.97,322.149875,
Men Masters 35+ Cat 1/2/3/4,4,90989,Keith,Gerarden,Jigawatt Cycling,,253478,346.79,330.6540625,
Men Masters 35+ Cat 1/2/3/4,5,57216,Jay,Dore,Super Squadra p/b Eliel Cycling,,357584,390.16,339.15825,
Men Masters 35+ Cat 1/2/3/4,6,72575,Carlos,Zamarripa,Jigawatt Cycling,,424414,378.29,347.6624375,
Men Masters 35+ Cat 1/2/3/4,7,140961,Mike,King,Carolina Cycling Team,,19183,367.22,356.166625,
Men Masters 35+ Cat 1/2/3/4,8,44466,Phil,Wikoff,Super Squadra,,117896,412.97,364.6708125,
Men Masters 35+ Cat 1/2/3/4,9,100352,Chase,Morris,Carolina Cycling Team,,439617,351.27,373.175,
Men Masters 35+ Cat 1/2/3/4,10,144580,Michael,Cordova,Chico Cycling Team,,524998,453.13,381.6791875,
Men Masters 35+ Cat 1/2/3/4,11,47493,Marcus,Jones,Crosstown Velo,,92985,459.6,390.183375,
Men Masters 35+ Cat 1/2/3/4,12,61586,Keith,Handlon,Jigawatt Cycling,,298994,318.06095238095,398.6875625,
Men Masters 35+ Cat 1/2/3/4,13,151080,Tim,Snider,Benissimo,,526156,454.51150444444,407.19175,
Men Masters 35+ Cat 1/2/3/4,14,68289,Richard,Keller,Support Clean Sport/BSCG/Guttenplan Coaching,,323156,386.59,415.6959375,
Men Masters 35+ Cat 1/2/3/4,15,145947,Jeff,Franz,The Cycle Path - S2F p/b Classic Cycling,,12272,417.83,424.200125,
Men Masters 35+ Cat 1/2/3/4,16,182638,Brock,Helms,Helms Medical,,550993,300,432.7043125,
Men Masters 35+ Cat 1/2/3/4,DNF,32356,John,Compton,ATLAS/GARRETT,,7509,440.73,449.7126875,
Men Masters 35+ Cat 1/2/3/4,DNF,34358,Bert,Gutierrez,Hearts Racing Club,,132922,409.98,449.7126875,
Men Masters 35+ Cat 1/2/3/4,DNF,76457,Scott,Hannan,ATLAS/GARRETT,,63754,412.82,449.7126875,
Men Masters 35+ Cat 1/2/3/4,DNF,6130,David,Hansen,ATLAS/GARRETT,,284362,474.97,449.7126875,
Men Masters 35+ Cat 1/2/3/4,DNF,80208,Stephen,Kefer,Team Benissimo,,18719,411.18,449.7126875,
Men Masters 35+ Cat 1/2/3/4,DNF,47627,Jefferson,Parker,Crosstown Velo,,57580,396.44,449.7126875,
Men Masters 35+ Cat 1/2/3/4,DNF,47168,Lee,Reavis,Carolina Masters,,66729,371.36,449.7126875,
Men Masters 35+ Cat 1/2/3/4,DNF,33977,Tim,Tobbe,Crosstown Velo,,53594,413.71,449.7126875,
Men Masters 35+ Cat 1/2/3/4,DNF,127862,Matthew,Emerick,,,348988,454.5,449.7126875,
Men Masters 45+ Cat 1/2/3/4,1,140961,Mike,King,Carolina Cycling Team,,19183,367.22,314.32716666667,
Men Masters 45+ Cat 1/2/3/4,2,33975,Gordon,Stiel,Carolina Cycling Team,,60657,363.88,320.19236904762,
Men Masters 45+ Cat 1/2/3/4,3,72575,Carlos,Zamarripa,Jigawatt Cycling,,424414,378.29,326.05757142857,
Men Masters 45+ Cat 1/2/3/4,4,47166,Richard,Nance,,,181571,340.36,331.92277380952,
Men Masters 45+ Cat 1/2/3/4,5,68289,Richard,Keller,Support Clean Sport/BSCG/Guttenplan Coaching,,323156,386.59,337.78797619048,
Men Masters 45+ Cat 1/2/3/4,6,37672,Heath,Dotson,The Trappe Door Cycling Team,,53689,368.06,343.65317857143,
Men Masters 45+ Cat 1/2/3/4,7,34129,Tim,Hall,CTH Performance Project,,179788,393.69,349.51838095238,
Men Masters 45+ Cat 1/2/3/4,8,145947,Jeff,Franz,The Cycle Path - S2F p/b Classic Cycling,,12272,417.83,355.38358333333,
Men Masters 45+ Cat 1/2/3/4,9,47493,Marcus,Jones,Crosstown Velo,,92985,459.6,361.24878571429,
Men Masters 45+ Cat 1/2/3/4,10,33977,Tim,Tobbe,Crosstown Velo,,53594,413.71,367.11398809524,
Men Masters 45+ Cat 1/2/3/4,11,151080,Tim,Snider,Benissimo,,526156,454.51150444444,372.97919047619,
Men Masters 45+ Cat 1/2/3/4,12,102644,Armin,Pfaff,Carolina Cycling Team,,480082,401.29,378.84439285714,
Men Masters 45+ Cat 1/2/3/4,13,47168,Lee,Reavis,Carolina Masters,,66729,371.36,384.7095952381,
Men Masters 45+ Cat 1/2/3/4,14,65235,Mark,Mcclay,Southeast Velo Racing,,152390,388.47,390.57479761905,
Men Masters 45+ Cat 1/2/3/4,15,88247,Ryan,Hayden,The Electric Banana Cycling Project p/b FSC Racing,,418380,389.22,396.44,
Men Masters 45+ Cat 1/2/3/4,16,34125,Joe,Hutchins,Mountain Events,,192836,374.65,402.30520238095,
Men Masters 45+ Cat 1/2/3/4,17,29589,Patrick,Weddell,HC Devo p/b Monster Media Racing,,165037,380.98,408.1704047619,
Men Masters 45+ Cat 1/2/3/4,18,6130,David,Hansen,ATLAS/GARRETT,,284362,474.97,414.03560714286,
Men Masters 45+ Cat 1/2/3/4,19,47627,Jefferson,Parker,Crosstown Velo,,57580,396.44,419.90080952381,
Men Masters 45+ Cat 1/2/3/4,20,80208,Stephen,Kefer,Team Benissimo,,18719,411.18,425.76601190476,
Men Masters 45+ Cat 1/2/3/4,21,33993,Mitchell,Hopkins,,,277393,399.79,431.63121428571,
Men Masters 45+ Cat 1/2/3/4,22,32356,John,Compton,ATLAS/GARRETT,,7509,440.73,437.49641666667,
Men Masters 45+ Cat 1/2/3/4,23,41708,William,Marcheck,Triangle Velo,,289643,444.11,443.36161904762,
Men Masters 45+ Cat 1/2/3/4,24,76457,Scott,Hannan,ATLAS/GARRETT,,63754,412.82,449.22682142857,
Men Masters 45+ Cat 1/2/3/4,25,157683,John,Erickson,Stotans,,541414,482.99,455.09202380952,
Men Masters 45+ Cat 1/2/3/4,26,8195,James,Carney,Piedmont Cycling,,45167,364.35,460.95722619048,
Men Masters 45+ Cat 1/2/3/4,27,47200,Michael,Vestal,Clemmons Bicycle Racing,,179415,388.17,466.82242857143,
Men Masters 45+ Cat 1/2/3/4,28,165454,Sammie,Beck,Clemmons Bicycle Racing,,520752,502.62441068673,472.68763095238,
Men Masters 45+ Cat 1/2/3/4,29,29575,Joel,Eisner,Constellation Cycling,,53029,455.46,478.55283333333,
Men Masters 45+ Cat 1/2/3/4,DNF,122543,Kevin,Fox,Mountain Events,,187292,400,490.28323809524,
Men Masters 45+ Cat 1/2/3/4,DNF,47170,Danny,Mathis,Hearts Racing Club,,227423,447.47398025086,490.28323809524,
Men Masters 45+ Cat 1/2/3/4,DNF,122544,Scott,Morris,Mountain Events,,250180,442.15051977124,490.28323809524,
Men Masters 45+ Cat 1/2/3/4,DNF,53625,Patrick,Tighe,Carolina Masters,,35594,421,490.28323809524,
Men Masters 45+ Cat 1/2/3/4,DNF,29590,Ted,Hopkins,Berger Hardware Bikes,,48697,407.57,490.28323809524,
Men Masters 55+ Cat 1/2/3/4,1,47168,Lee,Reavis,Carolina Masters,,66729,371.36,371.36,
Men Masters 55+ Cat 1/2/3/4,2,121802,John,Allen,Atlantic Velo Presented by RockN Roll Lubrication,,57732,517.17046031746,386.94306666667,
Men Masters 55+ Cat 1/2/3/4,3,23766,Todd,Stout,Rock 'N' Roll Lubrication,,50553,416.7,401.2348,
Men Masters 55+ Cat 1/2/3/4,4,34419,Terrence,Lanier,TEAM MS p/b Herbalife,,51906,452.02,415.52653333333,
Men Masters 55+ Cat 1/2/3/4,5,160763,Robert,Collins,Celerity Cycling p/b Brooks Systems,,7442,446.52,429.81826666667,
Men Masters 55+ Cat 1/2/3/4,6,74846,Kurt,Dodds,CS Velo,,9666,437.67,444.11,
Men Masters 55+ Cat 1/2/3/4,7,47170,Danny,Mathis,Hearts Racing Club,,227423,447.47398025086,458.40173333333,
Men Masters 55+ Cat 1/2/3/4,8,41708,William,Marcheck,Triangle Velo,,289643,444.11,472.69346666667,
Men Masters 55+ Cat 1/2/3/4,9,102644,Armin,Pfaff,Carolina Cycling Team,,480082,401.29,486.9852,
Men Masters 55+ Cat 1/2/3/4,10,84951,Joe,Briscoe,Mountain Events,,410826,474.21,501.27693333333,
Men Masters 55+ Cat 1/2/3/4,11,53625,Patrick,Tighe,Carolina Masters,,35594,421,515.56866666667,
Men Pro/Cat 1,1,25093,Stephen,Bassett,First Internet Bank Cycling*,,257316,265.44,209.6355,
Men Pro/Cat 1,2,13951,Eric,Young,Elevate - Khs Pro Cycling*,,279095,168.46,211.82121875,
Men Pro/Cat 1,3,9915,Brendan,Rhim,Arapahoe | Hincapie Powered By Bmc*,,282640,217.21,214.0069375,
Men Pro/Cat 1,4,73045,Tanner,Ward,Dna Racing,,395255,312.99,216.19265625,
Men Pro/Cat 1,5,16032,Sam,Bassetti,Elevate - Khs Pro Cycling*,,237712,257.24,218.378375,
Men Pro/Cat 1,6,157322,Ulises,Alfredo castillo soto,Elevate - Khs Pro Cycling*,,555516,293.12,220.56409375,
Men Pro/Cat 1,7,8519,Ty,Magner,Rally Uhc Cycling*,,222180,263.58,222.7498125,
Men Pro/Cat 1,8,38276,Thomas,Gibbons,Automatic Racing,,346994,266.92,224.93553125,
Men Pro/Cat 1,9,18925,George,Simpson,Elevate - Khs Pro Cycling*,,399388,298.05,227.12125,
Men Pro/Cat 1,10,167854,Emile,Jean,Floyd'S Pro Cycling,,573208,166.37,229.30696875,
Men Pro/Cat 1,11,140343,Alfredo,Rodriguez,Elevate - Khs Pro Cycling*,,510495,259.36,231.4926875,
Men Pro/Cat 1,12,180262,Roderick,Asconeguy diaz,Eda Evolution Cycling Team,,580583,277.96,233.67840625,
Men Pro/Cat 1,13,852,Connor,Sallee,Butcherbox Cycling,,210129,294.59,235.864125,
Men Pro/Cat 1,14,45197,Gavin,Hoover,Elevate - Khs Pro Cycling*,,280682,347.46,238.04984375,
Men Pro/Cat 1,15,103974,Luis,Villalobos,Aevolo*,,499856,304.79,240.2355625,
Men Pro/Cat 1,16,76055,Hugo,Scala,Gateway Devo Cycling*,,388008,324.74,242.42128125,
Men Pro/Cat 1,17,77379,Andrew,Giniat,Cs Velo Racing P/B Cannondale*,,263035,311.76,244.607,
Men Pro/Cat 1,18,5787,Benjamin,Renkema,Palmetto State Medical,,193086,312.8,246.79271875,
Men Pro/Cat 1,19,8675,Ryan,Knapp,First Internet Bank Cycling*,,161263,307.62,248.9784375,
Men Pro/Cat 1,20,24241,Cade,Bickmore,Aevolo*,,286308,289.34,251.16415625,
Men Pro/Cat 1,21,123919,John,Borstelmann,Marc Pro Cycling P/B Gym One,,481036,305.68,253.349875,
Men Pro/Cat 1,22,124041,Andsz,Flaksis,Arapahoe | Hincapie Powered By Bmc*,,402258,358.87,255.53559375,
Men Pro/Cat 1,23,113760,Trevor,O'donnell,Gateway Devo Cycling*,,470625,251.41,257.7213125,
Men Pro/Cat 1,24,49162,Richard,Arnopol,Project Echelon Racing*,,264204,334.23,259.90703125,
Men Pro/Cat 1,25,24426,Parker,Kyzer,Team Skyline*,,263324,303.55,262.09275,
Men Pro/Cat 1,26,144965,Samuel,Blackmon,Palmetto State Medical,,525509,388.04,264.27846875,
Men Pro/Cat 1,27,182646,Miguel,Luis alvarez ayala,Inteja Imca-Ridea Dct,,,100,266.4641875,
Men Pro/Cat 1,28,47863,Conor,Schunk,Gateway Devo Cycling*,,355774,303.13,268.64990625,
Men Pro/Cat 1,29,24418,Taylor,Warren,Cs Velo Racing P/B Cannondale*,,287780,359.4,270.835625,
Men Pro/Cat 1,30,39085,Ben,Schmutte,First Internet Bank Cycling*,,335050,301.94,273.02134375,
Men Pro/Cat 1,31,108349,John,Purvis,Dna Racing,,200977,320.83,275.2070625,
Men Pro/Cat 1,32,182647,Adrian,Santiago nunez hernandez,Inteja Imca-Ridea Dct,,,100,277.39278125,
Men Pro/Cat 1,33,54559,John,Murphy,Rally Uhc Cycling*,,153638,254.45,279.5785,
Men Pro/Cat 1,34,87125,Laurent,Gervais,Aevolo*,,499508,283.85,281.76421875,
Men Pro/Cat 1,35,6747,Kevin,Mullervy,Team Clif Bar,,237586,342.31,283.9499375,
Men Pro/Cat 1,36,5610,John,Harris,Butcherbox Cycling,,283275,323.62,286.13565625,
Men Pro/Cat 1,37,6743,Conor,Mullervy,Team Clif Bar,,237726,315.14,288.321375,
Men Pro/Cat 1,38,39583,Ryan,Joyce,Unknown Racing P/B Sunbelt Rentals,,342206,317.77,290.50709375,
Men Pro/Cat 1,39,2162,Paul,Martin,First Internet Bank Cycling*,,207549,313.07,292.6928125,
Men Pro/Cat 1,40,182648,Elvis,Noel reyes acevedo,Inteja Imca-Ridea Dct,,,100,294.87853125,
Men Pro/Cat 1,41,30279,Travis,Livermon,The Endurance Collective,,161583,100,297.06425,
Men Pro/Cat 1,42,24648,Zack,Allison,Team Clif Bar,,211435,328.48,299.24996875,
Men Pro/Cat 1,43,5790,Scottie,Weiss,Support Clean Sport / Bscg / Guttenplan Coaching,,93133,337.31,301.4356875,
Men Pro/Cat 1,44,13822,Tanner,Putt,Arapahoe | Hincapie Powered By Bmc*,,216553,370.48,303.62140625,
Men Pro/Cat 1,45,39212,Stephen,Vogel,The Endurance Collective,,324128,337.25,305.807125,
Men Pro/Cat 1,46,182649,Greg,Daniel,Dcbank Pro Cycling Team,,,100,307.99284375,
Men Pro/Cat 1,47,27106,Brandon,Feehery,Project Echelon Racing*,,193035,284.45,310.1785625,
Men Pro/Cat 1,48,8664,Andrew,Dahlheim,Arapahoe | Hincapie Powered By Bmc*,,188572,312.03,312.36428125,
Men Pro/Cat 1,49,127990,Andrew,Vollmer,Aevolo*,,419197,329.08,314.55,
Men Pro/Cat 1,50,9965,Sam,Rosenholtz,Butcherbox Cycling,,301686,297.15,316.73571875,
Men Pro/Cat 1,51,36737,Eric,Hill,Project Echelon Racing*,,334878,360.02,318.9214375,
Men Pro/Cat 1,52,5213,David,Dawson,Team Skyline*,,250197,312.37,321.10715625,
Men Pro/Cat 1,53,118966,Andrew,Dewar,Fave Cycling,,476737,314.55,323.292875,
