Race Name,Race Date,Category Name,Place,Total Racers,Points
2010 Tour of Walkersville,2010-04-10,Men 4/5 35+,24,64,434.46359357697,
2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Men 5   ,33,39,561.87400273162,
Black Hills Circuit Race,2013-03-24,Cat 4/5,31,73,453.07449323872,
Mountain Massacree,2013-05-25,Men  Master 45+,18,21,413.83918518519,
Page Valley Road Race,2013-08-3,Men 4,56,65,508.30946428571,
2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Men Cat 1/2/3/4/5 Cat 4 18+,17,18,465.44637037037,
Black Hills Circuit Race,2014-03-23,Men Cat 3/4,DNF,70,443.38224358974,
Black Hills Circuit Race,2014-03-23,Men Cat 4/5,39,74,473.26546666667,
Mountain Massacree,2014-05-24,Cat 4/5,31,36,528.70531372549,
The Bunny Hop Criterium,2015-05-3,Masters 35  Cat 3/4,DNF,67,485.56022222222,
Highway To Heaven Hill Climb Time Trial,2015-08-8,Men Cat 4,9,12,499.16455274726,
the Dawg Days of Summer,2015-08-16,Men Masters 45+,20,34,399.68784375,
the Dawg Days of Summer,2015-08-16,Masters 35  Cat 3/4,39,50,482.86224242424,
Elkridge Spring Classic,2016-04-2,Men Cat 3/4,33,44,455.48733577105,
Route One Rampage,2017-04-1,Men   M Cat 3/4,DNF,32,513.2735625,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Masters  55+ 55+,25,27,548.03161538462,
Elkridge Spring Classic,2017-04-15,Men 4,50,60,546.34476282051,
Black Hill Circuit Race,2018-03-18,Men Masters  35+ 35+,30,36,423.61328943088,
Church Creek Time Trial #1,2023-04-29,Men  4 Cat,10,13,430,
