Race Name,Race Date,Category Name,Place,Total Racers,Points
Alsatian Country IV - Time Trial,2012-02-4,Men Pro/Cat 1/2  ,63,75,217.76954091148,
Alsatian Country IV - Circuit Race,2012-02-4,Men Pro/Cat 1/2  ,48,56,219.61918137009,
Alsatian Country IV - Road Race,2012-02-5,Men Pro/Cat 1/2  ,39,40,233.48483333333,
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 2  ,26,56,214.64285714286,
The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 2  ,45,54,251.48148148148,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 2  ,23,42,222.38095238095,
Walburg Classic,2012-02-25,Men Cat 2  ,20,66,198.78787878788,
Spring Classic at Driveway Austin,2012-03-11,Men Pro/Cat 1/2/3  ,44,72,229.72222222222,
Bike the Bricks III,2012-05-25,Men Cat 2/3  ,11,53,214.42501901034,
The Walburg Classic,2013-02-23,Men's Cat 2 Senior,32,35,328.54184667909,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4 Master 40+,10,58,240.28068965517,
Chappell Hill Bank Classic,2013-09-8,Men Pro/Cat 1/2,50,55,357.08582051282,
Tour of New Braunfels Race Weekend,2014-02-1,Men Pro/Cat 1/2  ,18,63,239.55137472282,
Pace Bend Road Race,2014-02-23,Men Cat 2  ,DNF,65,346.55176923077,
Driveway Spring Classic Race,2014-03-8,Men Cat 1/2/3/4 Master 35+,6,16,329.63040082717,
PURE Driveway Series,2014-03-13,Men Pro/Cat 1/2/3  ,15,21,283.39613336998,
PURE Driveway Series,2014-03-27,Men Pro/Cat 1/2/3  ,16,19,283.79439161789,
PURE Driveway Series,2014-04-17,Men Pro/Cat 1/2/3  ,7,18,249.04799682124,
PURE Driveway Series,2014-04-24,Men Pro 1/2/3,DNF,92,321.90208333333,
PURE Driveway Series,2014-05-1,Men Masters 35+ Cat 1/2/3/4,DNF,57,497.3891939622,
PURE Driveway Series,2014-05-1,Men Pro 1/2/3,DNF,95,305.31404646181,
PURE Driveway Series,2014-05-8,Men Masters 35+ Cat 1/2/3/4,6,52,308.25196811551,
PURE Driveway Series,2014-05-8,Men Pro 1/2/3,15,75,266.837,
PURE Driveway Series,2014-05-15,Men Masters 35+ Cat 1/2/3/4,19,57,337.49270330382,
PURE Driveway Series,2014-05-15,Men Pro 1/2/3,DNF,104,327.51630014161,
PURE Driveway Series,2014-05-22,Men Masters 35+ Cat 1/2/3/4,DNF,60,425.19028249349,
PURE Driveway Series,2014-05-22,Men Pro 1/2/3,14,85,298.84531538804,
PURE Driveway Series,2014-05-29,Men Masters 35+ Cat 1/2/3/4,DNF,53,489.12990377571,
PURE Driveway Series,2014-05-29,Men Pro 1/2/3,DNF,87,319.18075,
PURE Driveway Series,2014-07-3,Men Masters 35+ Cat 1/2/3/4,DNF,72,,
PURE Driveway Series,2014-07-3,Men Pro 1/2/3,DNF,97,,
PURE Driveway Series,2014-07-10,Men Masters 35+ Cat 1/2/3/4,DNF,72,370.90822220592,
PURE Driveway Series,2014-07-10,Men Pro 1/2/3,19,92,,
PURE Driveway Series,2014-07-17,Men Masters 35+ Cat 1/2/3/4,DNF,52,378.51440478642,
PURE Driveway Series,2014-07-17,Men Pro 1/2/3,DNF,86,342.26198148148,
PURE Driveway Series,2014-07-24,Men Masters 35+ Cat 1/2/3/4,DNF,55,468.04459651127,
PURE Driveway Series,2014-07-24,Men Pro 1/2/3,12,82,290.00452877493,
PURE Driveway Series,2014-07-31,Men Masters 35+ Cat 1/2/3/4,DNF,62,368.75703216473,
PURE Driveway Series,2014-07-31,Men Pro 1/2/3,16,100,286.19099985844,
PURE Driveway Series,2014-08-7,Men Masters 35+ Cat 1/2/3/4,DNF,67,448.13731144183,
PURE Driveway Series,2014-08-7,Men Pro 1/2/3,DNF,101,388.3277037037,
PURE Driveway Series,2014-08-14,Men Masters 35+ Cat 1/2/3/4,20,69,361.00965,
PURE Driveway Series,2014-08-14,Men Pro 1/2/3,DNF,101,341.77968048121,
PURE Driveway Series,2014-08-21,Men Masters 35+ Cat 1/2/3/4,DNF,56,455.20861902649,
PURE Driveway Series,2014-08-21,Men Pro 1/2/3/4,DNF,83,351.85511666667,
PURE Driveway Series,2014-08-28,Men Masters 35+ Cat 1/2/3/4,DNF,72,423.68306938601,
PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,7,115,254.65812525845,
PURE Driveway Series,2014-09-4,Men Master 35+ Cat 1/2/3/4,DNF,56,393.46928381819,
PURE Driveway Series,2014-09-4,Men Pro 1/2/3/4,12,78,275.77901868539,
Chappell Hill Bank Classic,2014-09-7,Men Pro/Cat 1/2,44,52,334.407,
PURE Driveway Series,2014-09-11,Men Master 35+ Cat 1/2/3/4,11,51,316.70947073413,
PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,9,104,257.31102929589,
PURE Driveway Series,2014-09-18,Men Master 35+ Cat 1/2/3/4,DNF,44,441.26528042829,
PURE Driveway Series,2014-09-18,Men Pro 1/2/3/4,19,91,343.342,
PURE Driveway Series,2014-09-25,Men Masters 35+ Cat 1/2/3/4,7,56,330.72397432485,
PURE Driveway Series,2014-09-25,Men Pro 1/2/3/4,DNF,94,313.5496,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 2,34,39,340.68533333333,
PURE Driveway Series,2014-10-2,Men Masters 35+ Cat 1/2/3/4,20,48,417.332,
PURE Driveway Series,2014-10-2,Men Pro 1/2/3/4,DNF,82,334.43207407407,
PURE Driveway Series,2014-10-9,Men Masters 35+ Cat 1/2/3/4,2,48,271.20476488437,
PURE Driveway Series,2014-10-9,Men Pro 1/2/3/4,DNF,82,367.30372220592,
PURE Driveway Series,2014-10-16,Men Masters 35+ Cat 1/2/3/4,3,55,271.0843199909,
PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,19,100,,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Senior Open Pro/Cat 1/2/3,44,44,379.59170454545,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Senior Open Pro/Cat 1/2/3,40,45,351.68253030303,
The Walburg Classic,2015-02-21,Men Cat 2,31,73,365.29241666667,
Pace Bend Road Race,2015-02-22,Men Cat 2,19,74,310.15605128205,
La Primavera Lago Vista Saturday,2015-03-7,Men Cat 2,27,43,350.07543650794,
PURE Driveway Series,2015-03-12,Men Pro 1/2/3,15,115,299.7004,
PURE Driveway Series,2015-03-19,Men Pro 1/2/3,36,114,289.12316666667,
PURE Driveway Series,2015-03-26,Men Pro 1/2/3,DNF,114,326.83,
PURE Driveway Series,2015-04-2,Men Pro 1/2/3,11,115,282.36707407407,
PURE Driveway Series,2015-04-9,Men Pro 1/2/3,11,115,282.56698148148,
The Blackland Classic - Saturday,2015-04-11,Men Pro/Cat 1/2,15,19,328.6237962963,
The Blackland Classic - Sunday,2015-04-12,Men Cat 2/3,24,30,359.31626666667,
PURE Driveway Series,2015-04-16,Men Pro 1/2/3,16,107,,
PURE Driveway Series,2015-04-23,Men Pro 1/2/3,DNF,102,373.89856666667,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 2/3,32,39,400.682,
PURE Driveway Series,2015-04-30,Men Pro 1/2/3,14,115,305.2312,
PURE Driveway Series,2015-05-7,Men Masters 35+ Cat 1/2/3/4,DNF,64,416.11503333333,
PURE Driveway Series,2015-05-7,Men Pro 1/2/3,DNF,111,409.78126666667,
PURE Driveway Series,2015-05-14,Men Masters 35+ Cat 1/2/3/4,6,81,315.79751851852,
PURE Driveway Series,2015-05-14,Men Pro 1/2/3,12,116,328.56015,
PURE Driveway Series,2015-05-21,Men Masters 35+ Cat 1/2/3/4,3,69,298.25346296296,
PURE Driveway Series,2015-05-21,Men Pro 1/2/3,11,105,329.9855,
PURE Driveway Series,2015-05-28,Men Masters 35+ Cat 1/2/3/4,DNF,55,402.8854,
PURE Driveway Series,2015-05-28,Men Pro 1/2/3,9,91,302.5406,
PURE Driveway Series,2015-07-2,Men Masters 35+ Cat 1/2/3/4,DNF,80,410.70106060466,
PURE Driveway Series,2015-07-2,Men Pro 1/2/3,10,116,304.66892984603,
PURE Driveway Series,2015-07-9,Men Masters 35+ Cat 1/2/3/4,DNF,69,396.31305592137,
PURE Driveway Series,2015-07-9,Men Pro 1/2/3,DNF,112,374.43433131147,
PURE Driveway Series,2015-07-16,Men Masters 35+ Cat 1/2/3/4,9,68,325.52998682012,
PURE Driveway Series,2015-07-16,Men Pro 1/2/3,8,104,290.72033333333,
PURE Driveway Series,2015-07-23,Men Masters 35+ Cat 1/2/3/4,4,71,295.63224751424,
PURE Driveway Series,2015-07-23,Men Pro 1/2/3,DNF,111,388.72486666667,
PURE Driveway Series,2015-07-30,Men Masters 35+ Cat 1/2/3/4,DNF,73,425.96173707798,
PURE Driveway Series,2015-07-30,Men Pro 1/2/3,19,110,345.07533333333,
PURE Driveway Series,2015-08-6,Men Masters 35+ Cat 1/2/3/4,DNF,75,455.32212066823,
PURE Driveway Series,2015-08-6,Men Pro 1/2/3,DNF,89,353.89113888889,
SA Bike Bash - Saturday,2015-08-8,Men Pro/Cat 1/2/3,22,23,368.07303030303,
PURE Driveway Series,2015-08-13,Men Masters 35+ Cat 1/2/3/4,DNF,52,377.23467712021,
PURE Driveway Series,2015-08-13,Men Pro 1/2/3,DNF,80,375.29488333333,
PURE Driveway Series,2015-08-20,Men Masters 35+ Cat 1/2/3/4,7,50,327.4743067508,
PURE Driveway Series,2015-08-20,Men Pro 1/2/3,DNF,102,,
PURE Driveway Series,2015-08-27,Men Masters 35+ Cat 1/2/3/4,4,39,331.54297753512,
PURE Driveway Series,2015-08-27,Men Pro 1/2/3,DNF,78,328.51823445164,
PURE Driveway Series,2015-09-3,Men Masters 35+ Cat 1/2/3/4,6,53,302.7712505597,
PURE Driveway Series,2015-09-3,Men Pro 1/2/3,17,105,,
PURE Driveway Series,2015-09-10,Men Masters 35+ Cat 1/2/3/4,7,45,,
PURE Driveway Series,2015-09-10,Men Pro 1/2/3,9,83,325.21116666667,
Chappell Hill Bank Classic,2015-09-13,Men PRO/1/2,12,58,285.12503448276,
PURE Driveway Series,2015-09-17,Men Masters 35+ Cat 1/2/3/4,10,41,354.43208333333,
PURE Driveway Series,2015-09-17,Men Pro 1/2/3,DNF,91,381.84063333333,
PURE Driveway Series,2015-09-24,Men Masters 35+ Cat 1/2/3/4,6,49,321.46207713459,
PURE Driveway Series,2015-09-24,Men Pro 1/2/3/4,DNF,77,386.08435,
PURE Driveway Series,2015-10-1,Men Masters 35+ Cat 1/2/3/4,DNF,44,433.77800712473,
PURE Driveway Series,2015-10-1,Men Pro 1/2/3/4,DNF,81,414.79321997571,
PURE Driveway Series,2015-10-8,Men Masters 35+ Cat 1/2/3/4,4,37,304.45321916385,
PURE Driveway Series,2015-10-8,Men Pro 1/2/3/4,17,78,,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 2,DNF,65,402.08715,
Pace Bend Road Race,2016-02-28,Men Cat 2,DNF,73,430.51710493827,
PURE Austin Driveway Series,2016-03-17,Men Pro 1/2/3,DNF,109,401.38242838626,
PURE Austin Driveway Series,2016-03-24,Men Pro 1/2/3,20,112,,
Sealy Road Race Series,2016-03-26,Pro Cat 1/2/3,12,44,308.67891666667,
PURE Austin Driveway Series,2016-03-31,Men Pro 1/2/3,DNF,105,457.43016056559,
PURE Austin Driveway Series,2016-04-7,Men Pro 1/2/3,DNF,103,418.11953703704,
PURE Austin Driveway Series,2016-04-14,Men Pro 1/2/3,21,100,318.82887878788,
PURE Austin Driveway Series,2016-04-28,Men  Pro 1/2/3,19,76,288.38696969697,
PURE Austin Driveway Series,2016-05-5,Men Masters 35+,6,28,326.64918972885,
PURE Austin Driveway Series,2016-05-5,Men Pro 1/2/3,46,48,454.28184302172,
PURE Austin Driveway Series,2016-05-26,Men Masters 35+,6,19,303.68541689078,
PURE Austin Driveway Series,2016-07-7,Men Masters 35+ Cat 1/2/3/4,2,40,299.38734751017,
PURE Austin Driveway Series,2016-07-7,Men Pro 1/2/3,15,77,302.19210526316,
PURE Austin Driveway Series,2016-07-14,Men Masters 35+ Cat 1/2/3/4,3,22,291.49688956008,
PURE Austin Driveway Series,2016-07-14,Men Pro 1/2/3,DNF,110,414.9254249501,
PURE Austin Driveway Series,2016-07-21,Men Masters 35+ Cat 1/2/3/4,3,22,291.49688956008,
PURE Austin Driveway Series,2016-07-21,Men Pro 1/2/3,DNF,110,414.9254249501,
PURE Austin Driveway Series,2016-07-28,Men Masters 35+ Cat 1/2/3/4,4,25,308.63927342945,
PURE Austin Driveway Series,2016-08-4,Men Masters 35+ Cat 1/2/3/4,2,46,294.94611218938,
PURE Austin Driveway Series,2016-08-11,Men Masters 35+ Cat 1/2/3/4,7,31,322.3278,
PURE Austin Driveway Series,2016-08-13,Men Masters 35+ Cat 1/2/3/4,12,19,386.70599162037,
PURE Austin Driveway Series,2016-08-18,Men Pro 1/2/3,DNF,91,470.6146,
PURE Austin Driveway Series,2016-08-18,Men Masters 35+ Cat 1/2/3/4,5,55,317.39722222222,
PURE Austin Driveway Series,2016-08-25,Men Masters 35+ Cat 1/2/3/4,DNF,50,432.86675,
PURE Austin Driveway Series,2016-08-25,Men Pro 1/2/3,DNF,76,448.1538,
PURE Austin Driveway Series,2016-09-1,Men Masters 35+ Cat 1/2/3/4,3,56,310.00613333333,
PURE Austin Driveway Series,2016-09-1,Men Pro 1/2/3,DNF,82,404.64805555556,
PURE Austin Driveway Series,2016-09-3,Men Pro 1/2/3,DNF,63,433.1225,
PURE Austin Driveway Series,2016-09-3,Men Masters 35+ Cat 1/2/3/4,DNF,44,476.23418181818,
PURE Austin Driveway Series,2016-09-8,Men Pro 1/2/3,DNF,77,449.13351666667,
PURE Austin Driveway Series,2016-09-8,Men Masters 35+ Cat 1/2/3/4,12,58,409.68156666667,
PURE Austin Driveway Series,2016-09-15,Men Pro 1/2/3,DNF,84,418.74168333333,
PURE Austin Driveway Series,2016-09-15,Men Masters 35+ Cat 1/2/3/4,DNF,57,444.96085185185,
PURE Austin Driveway Series,2016-09-22,Men Masters 35+ Cat 1/2/3/4,2,40,321.3878,
PURE Austin Driveway Series,2016-09-22,Men Pro 1/2/3/4,DNF,94,423.31833333333,
PURE Austin Driveway Series,2016-09-29,Men Masters 35+ Cat 1/2/3/4,DNF,38,467.24096666667,
PURE Austin Driveway Series,2016-09-29,Men Pro 1/2/3/4,DNF,85,431.22693333333,
PURE Austin Driveway Series,2016-10-6,Men Masters 35+ Cat 1/2/3/4,DNF,45,486.0122,
PURE Austin Driveway Series,2016-10-6,Men Pro 1/2/3/4,8,102,312.06318518519,
San Marvelous Race Series,2017-02-18,Men Pro/Cat 1/2,23,26,390.87097368421,
San Marvelous Race Series,2017-02-18,Men Pro/Cat 1/2,25,26,401.49428947368,
Pace Bend Road Race,2017-02-26,Men Cat 2,53,73,439.95325555556,
Driveway Series,2017-03-16,Men Pro 1/2/3,DNF,122,,
Driveway Series,2017-03-23,Men Pro 1/2/3,DNF,116,429.93171666667,
Driveway Series,2017-03-30,Men Masters 35+ 1/2/3/4,17,55,479.9279,
Driveway Series,2017-03-30,Men Pro 1/2/3,DNF,86,459.75158333333,
Driveway Series,2017-04-6,Men Masters 35+ 1/2/3/4,DNF,39,493.05,
Driveway Series,2017-04-6,Men Pro 1/2/3,DNF,92,408.5212,
Driveway Series,2017-04-13,Men Masters 35+ 1/2/3/4,3,55,318.31826666667,
Driveway Series,2017-04-13,Men Pro 1/2/3,DNF,103,455.98246296296,
Driveway Series,2017-04-20,Men Masters 35+ 1/2/3/4,1,50,317.441,
Driveway Series,2017-04-20,Men Pro 1/2/3,DNF,91,439.68703333333,
Driveway Series,2017-04-27,Men Masters 35+ 1/2/3/4,5,46,352.9982,
Driveway Series,2017-04-27,Men Pro 1/2/3,DNF,82,483.83658333333,
The Bat City Classic at Apache Pass,2017-04-30,Men Cat 2,DNF,40,446.93745833333,
Driveway Series,2017-05-4,Men Masters 40+ 1/2/3/4,2,46,341.4982,
Driveway Series,2017-05-4,Pro 1/2/3,DNF,89,447.85231666667,
Pace Bend Weekend 2018,2018-02-25,Men Cat 2,DNF,38,462.60408333333,
Driveway Series,2018-03-15,Men Pro 1/2/3,DNF,108,405.52885,
Driveway Series,2018-03-15,Men Masters 35+ 1/2/3/4,DNF,72,476.22255,
Driveway Series,2018-03-22,Masters 35+ 1/2/3/4,DNF,76,490.80063333333,
Driveway Series,2018-03-22,Pro 1/2/3,DNF,105,453.36837037037,
Driveway Series,2018-03-29,Men Masters 35+ 1/2/3/4,DNF,82,518.04673333333,
Driveway Series,2018-03-29,Men Pro 1/2/3,DNF,118,481.1314,
Driveway Series,2018-04-6,Masters 35+ 1/2/3/4,9,77,395.26053333333,
Driveway Series,2018-04-6,Pro 1/2/3,DNF,106,479.73887037037,
Driveway Series,2018-04-12,Masters 35+ 1/2/3/4,DNF,72,482.94990898443,
Driveway Series,2018-04-12,Pro 1/2/3,DNF,81,506.35017294974,
Driveway Series,2018-04-19,Masters 35+ 1/2/3/4,8,74,398.4896,
Driveway Series,2018-04-19,Pro 1/2/3,DNF,94,488.98301666667,
Driveway Series,2018-04-26,Masters 35+ 1/2/3/4,18,76,499.07501851852,
Driveway Series,2018-04-26,Pro 1/2/3,DNF,86,492.68931666667,
Driveway Series,2018-05-10,Masters 35+ 1/2/3/4,DNF,76,502.54682090909,
Driveway Series,2018-05-10,Pro 1/2/3,DNF,116,504.84623741987,
Driveway Series,2018-05-17,Masters 35+ 1/2/3/4,7,76,396.46033512934,
Driveway Series,2018-05-17,Pro 1/2/3,DNF,110,509.59103333333,
Driveway Series,2018-05-24,Pro 1/2/3,DNF,89,508.19593333333,
Driveway Series,2018-05-24,Masters 35+ 1/2/3/4,DNF,53,529.18816666667,
Bike the Bricks IX,2018-05-25,Men Masters 40+ Cat 1/2/3/4,29,40,421.3112,
Driveway Series,2018-05-31,Masters 35+ 1/2/3/4,5,63,392.8037962963,
Driveway Series,2018-05-31,Pro 1/2/3,DNF,93,492.8479,
Driveway Series,2018-07-12,Masters 35+ 1/2/3/4,DNF,58,518.68473333333,
Driveway Series,2018-07-12,Pro 1/2/3,DNF,95,498.4453,
Driveway Series,2018-08-23,Masters 35+ 1/2/3/4,5,66,422.8139,
Driveway Series,2018-08-23,Pro 1/2/3,DNF,63,500.49106666667,
Driveway Series,2018-09-13,Masters 35+ 1/2/3/4,DNF,55,587.62625,
Driveway Series,2018-09-13,Pro 1/2/3/4,DNF,79,432.16235714286,
Pace Bend Weekend - Sunday,2019-02-24,Men Cat 2,DNF,59,472.34652173913,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Cat 2,31,34,461.80177083333,
Driveway Series,2019-03-14,Men Cat 1/2/3,DNF,104,543.71525,
Driveway Series,2019-03-14,Men Master 35+ Cat 1/2/3/4,59,68,553.68245368033,
Driveway Series,2019-03-21,Men Master 35+ Cat 1/2/3/4,12,68,358.91341975309,
Driveway Series,2019-03-21,Men Cat 1/2/3,DNF,96,472.5084,
Driveway Series,2019-03-28,Men Master 35+ Cat 1/2/3/4,59,71,639.53751111111,
Driveway Series,2019-03-28,Men Pro 1/2/3,DNF,94,574.77443333333,
Driveway Series,2019-04-4,Men Master 35+ Cat 1/2/3/4,18,74,446.35547311828,
Driveway Series,2019-04-4,Men Pro 1/2/3,DNF,93,575.20797979798,
Driveway Series,2019-04-18,Men Master 35+ Cat 1/2/3/4,13,71,418.25802083333,
Driveway Series,2019-04-18,Men Cat 1/2/3,DNF,112,569.87877142857,
Driveway Series,2019-04-25,Men Master 35+ Cat 1/2/3/4,23,69,448.78135483871,
Driveway Series,2019-04-25,Men Cat 1/2/3,DNF,91,628.44234259259,
Driveway Series,2019-05-2,Men Master 35+ Cat 1/2/3/4,30,37,578.689625,
Driveway Series,2019-05-23,Men Master 35+ Cat 1/2/3/4,DNF,71,598.52834567901,
Driveway Series,2019-05-23,Men Cat 1/2/3,DNF,84,543.25288194444,
Driveway Series,2019-05-30,Men Master 35+ Cat 1/2/3/4,16,72,415.64445977011,
Driveway Series,2019-05-30,Men Cat 1/2/3,DNF,71,549.406,
Driveway Series,2019-06-27,Men Master 35+ Cat 1/2/3/4,34,48,535.0873,
Driveway Series,2019-06-27,Men Cat 1/2/3,DNF,52,615.31750793651,
Driveway Series,2019-07-4,Men Master 35+ Cat 1/2/3/4,13,48,426.7732,
Driveway Series,2019-07-4,Men Cat 1/2/3,DNF,66,491.76231746032,
Driveway Series,2019-07-11,Men Master 35+ Cat 1/2/3/4,49,61,579.7331091954,
Driveway Series,2019-07-11,Men Cat 1/2/3,DNF,78,542.49745454545,
Driveway Series,2019-07-18,Men Master 35+ Cat 1/2/3/4,4,85,391.37847619048,
Driveway Series,2019-07-18,Men Cat 1/2/3,DNP,91,,
Driveway Series,2019-07-25,Men Master 35+ Cat 1/2/3/4,7,53,406.43727272727,
Driveway Series,2019-07-25,Men Cat 1/2/3,DNF,61,506.20019444444,
Driveway Series,2019-08-1,Men Master 35+ Cat 1/2/3/4,47,65,535.7775,
Driveway Series,2019-08-1,Men Cat 1/2/3,DNF,70,547.61652173913,
Driveway Series,2019-08-8,Men Master 35+ Cat 1/2/3/4,38,65,528.17104444444,
Driveway Series,2019-08-8,Men Cat 1/2/3,DNF,65,543.88731884058,
Driveway Series,2019-08-15,Men Master 35+ Cat 1/2/3/4,48,51,602.52894666667,
Driveway Series,2019-08-15,Men Cat 1/2/3,70,72,595.90659722222,
Driveway Series,2019-08-29,Men Master 35+ Cat 1/2/3/4,DNF,59,595.98658974359,
Driveway Series,2019-08-29,Men Cat 1/2/3,DNF,70,595.04192857143,
Driveway Series,2019-09-5,Men Master 35+ Cat 1/2/3/4,42,48,575.834,
Driveway Series,2019-09-5,Men Cat 1/2/3/4,39,59,502.15062643678,
Driveway Series,2019-09-12,Men Master 35+ Cat 1/2/3/4,25,51,487.99387333333,
Driveway Series,2019-09-12,Men Cat 1/2/3,60,61,560.20264444444,
Driveway Series,2019-09-19,Men Master 35+ Cat 1/2/3/4,35,57,501.57589285714,
Driveway Series,2019-09-19,Men Cat 1/2/3/4,70,75,589.88499099099,
Driveway Series,2019-09-26,Men Master 35+ Cat 1/2/3/4,38,52,535.41661111111,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men P1/2/3,DNF,83,512.46351234568,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 1/2,DNF,90,484.97080555556,
Driveway Series,2021-04-22,Men Pro/Cat 1/2/3,66,77,226.47058823529,
Driveway Series,2021-04-29,Men Pro/Cat 1/2/3,DNF,48,233.33333333333,
Driveway Series,2021-05-13,Men Pro/Cat 1/2/3,DNF,90,521.7885262804,
Driveway Series,2021-05-20,Men Pro/Cat 1/2/3,DNF,72,466.98057781735,
Driveway Series,2021-07-15,Men Pro/Cat 1/2/3,DNF,55,233.52941176471,
Driveway Series,2021-07-15,Cat 1/2/3/4 Master 40+,5,39,310.76315789474,
Driveway Series,2021-07-22,Cat 1/2/3/4 Master 40+,1,57,337.77777777778,
Driveway Series,2021-07-29,Men Pro/Cat 1/2/3,DNF,57,233.33333333333,
Driveway Series,2021-07-29,Cat 1/2/3/4 Master 40+,33,42,396.32352941176,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Masters 40+ Cat 1/2/3/4,10,50,275.2547796277,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Masters 40+ Cat 1/2/3/4,43,54,482.13303055339,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Masters 40+ Cat 1/2/3/4,20,49,330.2302128692,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Pro/Cat 1/2/3,DNF,69,384.25913242572,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Masters 40+ Cat 1/2/3/4,15,43,312.26513630416,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Pro/Cat 1/2/3,DNP,51,,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Pro/Cat 1/2/3,DNF,58,345.57071952642,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Cat 1/2/3/4 Masters 40+,27,38,404.11412199107,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Masters 40+ Cat 1/2/3/4,10,40,290.89556158504,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Pro/Cat 1/2/3,DNF,49,350.03153599847,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Masters 40+ Cat 1/2/3/4,45,48,406.51520166599,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Pro/Cat 1/2/3,66,75,403.653217251,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Masters 40+ Cat 1/2/3/4,DNF,40,432.40514957018,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Pro/Cat 1/2/3,DNF,78,355.95073272255,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Masters 40+ Cat 1/2/3/4,7,43,258.22412210495,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Pro/Cat 1/2/3,29,40,355.18698602891,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Masters 40+ Cat 1/2/3/4,DNF,34,463.69122810366,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Masters 40+ Cat 1/2/3/4,17,44,319.88572216279,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Pro/Cat 1/2/3,DNF,47,323.29892235671,
Driveway Series,2023-06-29,Pro/Cat 1/2/3,DNF,46,297.07906247123,
Driveway Series,2023-06-29,Cat 1/2/3/4 Masters 40+,DNF,39,459.02008018881,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Masters 40+ Cat 1/2/3/4,DNF,39,459.02008018881,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Pro/Cat 1/2/3,DNF,46,297.07906247123,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Masters 40+ Cat 1/2/3/4,37,39,434.65759721045,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Masters 40+ Cat 1/2/3/4,DNF,31,368.10799073036,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Pro/Cat 1/2/3,DNF,47,326.18080189627,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-20,Masters 40+ Cat 1/2/3/4,23,35,372.44254346539,
