Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35+,1,43788,Benjamin,Albracht,ZIPZ CYCLING TEAM,,210637,291.66,255.78766666667,
Men Cat 1/2/3 Master 35+,2,15269,Scott,Cox,Barclay's Racing,,288732,327.07,259.48884210526,
Men Cat 1/2/3 Master 35+,3,15662,Joseph,Staron,Lange Twins Winery Racing Team,,132859,299.11,263.19001754386,
Men Cat 1/2/3 Master 35+,4,16661,Joshua,Dapice,Audi,,141844,266.52,266.89119298246,
Men Cat 1/2/3 Master 35+,5,17159,Nathan,Erickson,ArtsCyclery.com,,63004,312.01,270.59236842105,
Men Cat 1/2/3 Master 35+,6,19829,David,Allen,Team Mike's Bikes p/b Incase,,244010,273.14415252017,274.29354385965,
Men Cat 1/2/3 Master 35+,7,5694,Rider,Unknown,,,379010,462.73,329.8111754386,
Men Cat 1/2/3 Master 35+,8,17157,Matthew,Carinio,ArtsCyclery.com,,6109,231.69,281.69589473684,
Men Cat 1/2/3 Master 35+,9,16052,Neil,Bartley,ZIPZ CYCLING TEAM,,209268,277.76,285.39707017544,
Men Cat 1/2/3 Master 35+,10,44138,Anthony,Morrow,CA Pools / Primal Cycling Team,,497,326.46,289.09824561404,
Men Cat 1/2/3 Master 35+,11,15600,Jan,Weissenberger,ZIPZ CYCLING TEAM,,186678,271.23,292.79942105263,
Men Cat 1/2/3 Master 35+,12,17161,Craig,Nunes,ArtsCyclery.com,,178453,251.36,296.50059649123,
Men Cat 1/2/3 Master 35+,13,15611,Jason,Grefrath,LangeTwins Winery Racing Team,,281883,274.4,300.20177192982,
Men Cat 1/2/3 Master 35+,14,17014,Derek,Johnson,Art's Cyclery,,327210,368.17,303.90294736842,
Men Cat 1/2/3 Master 35+,15,16823,Jeromy,Cottell,Team Specialized Racing Masters,,273912,271.73,307.60412280702,
Men Cat 1/2/3 Master 35+,16,38847,John,Schiefer,Peninsula Velo,,319966,347.95,311.30529824561,
Men Cat 1/2/3 Master 35+,17,41768,Scott,Bromstead,Barclay's Racing,,331322,312.49,315.00647368421,
Men Cat 1/2/3 Master 35+,18,16247,Richard,Pego,Team Helens,,41144,320.17,318.70764912281,
Men Cat 1/2/3 Master 35+,19,16500,Jason,Cruser,R4R Racing 4 Research,,287526,349.24,322.4088245614,
Men Cat 1/2/3 Master 35+,20,5694,Rider,Unknown,,,379010,462.73,329.8111754386,
Men Cat 1/2/3 Master 35+,21,5694,Rider,Unknown,,,379010,462.73,329.8111754386,
Men Cat 1/2/3 Master 35+,22,56948,Greg,Gomez,,,226091,300,333.51235087719,
Men Cat 1/2/3 Master 35+,23,15299,Marcel,Appelman,Team Mike's Bikes p/b Incase,,293642,309.02,337.21352631579,
Men Cat 1/2/3 Master 35+,24,53335,Michael,Onkels,Cal Pools,,52576,293.86,340.91470175439,
Men Cat 1/2/3 Master 35+,25,17234,Graham,Simpson,Don Chapin Monterey Bay Racing Team,,65800,342.63416568627,344.61587719298,
Men Cat 1/2/3 Master 35+,26,72111,Benjamin,Lerner,Team Rambuski Law,,40553,260.37286183261,348.31705263158,
Men Cat 1/2/3 Master 35+,27,16259,Bill,Kesselring,Rock Solid Cycling,,40565,344.24,352.01822807018,
Men Cat 1/2/3 Master 35+,28,8817,Richard,Thomas,,,125564,365.72,355.71940350877,
Men Cat 1/2/3 Master 35+,29,36448,Guy,Van natta,Momentum RacingLLC p/b CTI Global,,218823,331.94124355874,359.42057894737,
Men Cat 1/2/3 Master 35+,30,37868,Aaron,Feleay,Momentum Racing p/b Global CTI,,56822,318.42950618292,363.12175438596,
Men Cat 1/2/3 Master 35+,31,17441,Patrick,Hampton,ArtsCyclery.com,,218958,343.28,366.82292982456,
Men Cat 1/2/3 Master 35+,32,19578,Robert,White,Bicycle Blue Book Racing,,97873,357.64,370.52410526316,
Men Cat 1/2/3 Master 35+,33,28515,Blake,James,Momentum cycling,,326254,378.27245252705,374.22528070175,
Men Cat 1/2/3 Master 35+,34,16270,Joseph,Foster,ZIPZ CYCLING TEAM,,286823,348.74,377.92645614035,
Men Cat 1/2/3 Master 35+,35,37941,Jason,Benford,Giga OM-ARO Pistachios,,198025,339.17,381.62763157895,
Men Cat 1/2/3 Master 35+,36,42349,Lance,Crow,Momentum Racing p/b Global CTI,,361860,439.66327662842,385.32880701754,
Men Cat 1/2/3 Master 35+,37,15668,Greg,Tripoli,Momentum Racing p/b Global CTI,,281420,365.24705612905,389.02998245614,
Men Cat 1/2/3 Master 35+,38,16794,Oliver,Ryan,Team Mike's Bikes p/b Incase,,304360,313.45,392.73115789474,
Men Cat 1/2/3 Master 35+,39,16387,Michael,Holt,Bicycle Blue Book Racing,,75334,326.11,396.43233333333,
Men Cat 1/2/3 Master 45+,1,16187,Todd,Munk,SJBC,,296426,354.01,288.405,
Men Cat 1/2/3 Master 45+,2,23057,Jeff,Spaulding,SRAM Factory,,223594,350.72,295.69444444444,
Men Cat 1/2/3 Master 45+,3,21070,Scott,Leahy,SJBC,,20630,314.94,302.98388888889,
Men Cat 1/2/3 Master 45+,4,17163,James,Coats,CALIFORNIA GIANT/ SPECIALIZED,,7200,309.04,310.27333333333,
Men Cat 1/2/3 Master 45+,5,40869,James,Stathas,PAA/REMAX,,182964,352.24,317.56277777778,
Men Cat 1/2/3 Master 45+,6,15821,Shin,Umeda,Suffolk-SunPower Racing,,46023,373.54374399674,324.85222222222,
Men Cat 1/2/3 Master 45+,7,22393,Andrew,Adelman,CoreTechs Cycling Team,,300501,322.5,332.14166666667,
Men Cat 1/2/3 Master 45+,8,16489,Richard,Nichols,Kovarus/Wells Fargo Racing Team,,286421,329.7,339.43111111111,
Men Cat 1/2/3 Master 45+,9,16260,Curtis,Eastin,Dayka-Hackett,,40657,373.99,346.72055555556,
Men Cat 1/2/3 Master 45+,10,16269,James,Pappe,SPY GIANT RIDE,,94207,397.38,354.01,
Men Cat 1/2/3 Master 45+,11,72090,Chris,Hahn,Platinum Performance Cycling Team,,51418,436.21,361.29944444444,
Men Cat 1/2/3 Master 45+,12,81567,Allen,Satterlee,SJBC,,58446,332.04060247229,368.58888888889,
Men Cat 1/2/3 Master 45+,13,42994,Quentin,Sims,One Way Cycling,,107036,330.78,375.87833333333,
Men Cat 1/2/3 Master 45+,14,19827,Jim,Gentes,,,13042,419.54,383.16777777778,
Men Cat 1/2/3 Master 45+,15,15385,Leslie,Oglesby,Montery Bay Racing Team (MBRT),,53661,370.55,390.45722222222,
Men Cat 1/2/3 Master 45+,16,16522,Andrew,Robertson,Integrity Racing p/b Integrity Roofing,,169555,377.85,397.74666666667,
Men Cat 1/2/3 Master 45+,17,15774,Michael,Cochran,East Sac Bike Shop,,297795,388.3,405.03611111111,
Men Cat 1/2/3 Master 45+,18,16322,Holger,Steinbach,ThirstyBear Cycling,,304900,301.16,412.32555555556,
Men Cat 1/2/3 Master 45+,19,40877,Frank,Sousa,One-Way Cycling,,57942,408.55,419.615,
Men Cat 3,1,72668,Joseph,Chicoine,Steven's Bicycles,,253987,357.62414867943,290.2155,
Men Cat 3,2,42482,Adam,Zeen,Out-Spoke-n,,346464,340.79,292.97186206897,
Men Cat 3,3,19549,Jonathan,Krier-tran,Fremont Bank cycling team,,310223,335.45,295.72822413793,
Men Cat 3,4,22311,Christopher,Leibman,Suffolk-SunPower Racing,,314198,348.05,298.4845862069,
Men Cat 3,5,40834,Dave,Pankratz,One Way Cycling,,336206,327.46,301.24094827586,
Men Cat 3,6,41844,Ryan,Wei,OTR Racing,,328624,313.03906855,303.99731034483,
Men Cat 3,7,42539,Sam,Warford,Big Orange Cycling,,334408,323.67,306.75367241379,
Men Cat 3,8,40829,Jason,Tso,Big Orange Cycling,,290297,342.15,309.51003448276,
Men Cat 3,9,15338,Joshua,Pizzica,Gene-Solve,,273910,309.45,312.26639655172,
Men Cat 3,10,16716,Scott,Cole,Squadra SF,,199614,346.63,315.02275862069,
Men Cat 3,11,17492,Jason,Marteldye,Davis Bike Club Race Team,,310948,346.04,317.77912068966,
Men Cat 3,12,40853,Jason,Francia,One Way Cycling,,346232,330.88,320.53548275862,
Men Cat 3,13,17468,Murat,Ozgur,Squadra SF,,41335,399.60363162175,323.29184482759,
Men Cat 3,14,16466,William,Ho,Suffolk-SunPower Racing,,125065,348.6,326.04820689655,
Men Cat 3,15,17856,Brent,Majors,CSC Rubber Soul,,286527,389.13,328.80456896552,
Men Cat 3,16,42341,Andres,Malovos,Platinum Performance Cycling Team,,337114,300,331.56093103448,
Men Cat 3,17,15897,Denin,Sahovic,Squadra SF,,271126,357.47,334.31729310345,
Men Cat 3,18,67869,Antonio,Ricalde,,,210987,354.6,337.07365517241,
Men Cat 3,19,42574,Sean,Ekins,California Pools,,304231,293.27,339.83001724138,
Men Cat 3,20,72133,Christopher,Rea,UCSB Cycling,,394667,467.63,342.58637931034,
Men Cat 3,21,63337,Don,Jarvis,Suffolk-SunPower Racing,,367418,389.5,345.34274137931,
Men Cat 3,22,23933,Jake,Cohen,UCSB Cycling,,242643,400.1,348.09910344828,
Men Cat 3,23,38049,Michael,Ferrell,Folsom Bike/VW/Raley's,,254614,378.57,350.85546551724,
Men Cat 3,24,16399,Matthew,Johnston,Team Mason Thomas p/b Pure Water Technology,,304638,337.78,353.61182758621,
Men Cat 3,25,21144,Dylan,Schuyler,Echelon Santa Barbara,,276162,292.54375789668,356.36818965517,
Men Cat 3,26,41457,Tony,Wolf,Integrity Racing p/b Integrity Roofing,,365780,380.73,359.12455172414,
Men Cat 3,27,41676,Andrew,Heinemann,Don Chapin Monterey Bay Racing Team,,356964,411.09,361.8809137931,
Men Cat 3,28,15415,Sascha,Messner,Cushman & Wakefield Racing,,280562,354.29,364.63727586207,
Men Cat 3,29,13598,Ben,Johnson,csc/rubbersoul,,452,429.29073279321,367.39363793103,
Men Cat 3,30,78321,Alfred,Saenz,Leopard-Sapporo Team,,48177,441.40333333333,370.15,
Men Cat 3,31,43012,Gerald,Sylvester,Suffolk-SunPower Racing,,289113,494.36,372.90636206897,
Men Cat 3,32,28510,Chris,Furgiuele,Dolce Vita Cycling,,310646,346.13,375.66272413793,
Men Cat 3,33,16382,Shawn,Nelson,OTR Racing,,25898,353.97,378.4190862069,
Men Cat 3,34,8606,Christian,Parker,coretechs cycling,,213926,380.12,381.17544827586,
Men Cat 3,35,53368,Christian,Rinaldi,OTR Racing,,289819,381.98559870348,383.93181034483,
Men Cat 3,36,63343,Chuck,Edwall iii,Suffolk-SunPower Racing,,257410,336.13,386.68817241379,
Men Cat 3,37,54319,Dave,Keefe,Suffolk-SunPower Racing,,195534,375.93,389.44453448276,
Men Cat 3,38,44655,Patrick,Hallett,Austin Bikes/ Mobil 1,,337210,350.35,392.20089655172,
Men Cat 3,39,39271,Spencer,Ito,,,331486,397.14,394.95725862069,
Men Cat 3,40,42340,Joshua,Cox,Cox racing,,347820,407.59458812495,397.71362068966,
Men Cat 3,41,15362,Robert,Orcutt,Suffolk-SunPower Racing,,269340,381.9,400.46998275862,
Men Cat 3,42,23474,Steven,Jones,Don Chapin Monterey Bay Racing Team,,384389,457.36,403.22634482759,
Men Cat 3,43,15558,David,Rossow,Suffolk-SunPower Racing,,232665,405.07270594036,405.98270689655,
Men Cat 3,44,40845,Tyler,Pearce,Integrity Racing,,368437,416.83,408.73906896552,
Men Cat 3,45,17857,Scott,Hollander,Central Sierra Cyclists/CSC Rubber Soul,,308269,365.71,411.49543103448,
Men Cat 3,46,4996,Bladi,Duran,Big Orange Cycling/Cynergy Cycles,,0224749,390.34,414.25179310345,
Men Cat 3,47,15943,James,Allen,Suffolk-SunPower Racing,,287305,365.26,417.00815517241,
Men Cat 3,48,16279,Steven,Grusis,Rubber Soul/CSC Racing Team,,60756,510.2,419.76451724138,
Men Cat 3,49,28537,Zach,Eurich,Suffolk-SunPower Racing,,270781,450.8,422.52087931034,
Men Cat 3,50,42047,Stephen,Sehr,UCSB Cycling,,273064,428.62,425.27724137931,
Men Cat 3,51,59338,Gary,Aanerud,Judgement Velo/ TBOV,,251665,380.82,428.03360344828,
Men Cat 3,52,16386,Steve,Weixel,Platinum Performance Cycling Team,,242153,413.22,430.78996551724,
Men Cat 3,53,88330,Lance,Coreira,MBRT,,,300,433.54632758621,
Men Cat 3,54,28267,Magnus,Gille,Suffolk-SunPower Racing,,330394,363.4,436.30268965517,
Men Cat 3,55,28478,Gabe,Multer,Bear Development Team,,331142,370.15,439.05905172414,
Men Cat 3,56,42566,Dmitry,Uchitel,OTR Racing,,302654,396.07,441.8154137931,
Men Cat 3,57,16010,Dan,Tedford,SquadraSF,,196695,357.91,444.57177586207,
Men Cat 3,58,41685,Eric,Brickler,Data Driven Athlete Racing,,284883,374.67,447.32813793103,
Men Cat 3,59,16499,Steven,Woo,Team Genesolve,,38840,383.27,450.0845,
Men Cat 4,1,17416,Jacob,Albrecht,Whole Athlete Specialized,,303589,400,403.30516666667,
Men Cat 4,2,30047,Christopher,Malloy,SRAM Factory,,366032,417.39,405.93674561404,
Men Cat 4,3,65883,Mike,Betley,Stanford University,,382133,532.25,408.5683245614,
Men Cat 4,4,72734,Albert,Lan,UCSB,,394561,540.22,411.19990350877,
Men Cat 4,5,39197,Zane,Adamo,Team Go Ride,,353442,473.79,413.83148245614,
Men Cat 4,6,15932,Matthew,Batz,Suffolk-SunPower Racing,,103222,445.57,416.46306140351,
Men Cat 4,7,72055,Eddie,Silva,ONE WAY CYCLING,,393602,395.59,419.09464035088,
Men Cat 4,8,76043,Robert,Schell,Leopard-Sapporo Team,,188997,433.9,421.72621929825,
Men Cat 4,9,42344,Erik,Funk,,,367761,385.17,424.35779824561,
Men Cat 4,10,72993,Adrian,Buganzatepole,Stanford University,,392905,447.62,426.98937719298,
Men Cat 4,11,37890,Adam,Stephens,Momentum Racing p/b Global CTI,,341512,432.08,429.62095614035,
Men Cat 4,12,19592,Thuy,Nguyen,Suffolk-SunPower Racing,,258231,386.97581211548,432.25253508772,
Men Cat 4,13,73116,Niklas,Barreto,Suffolk-SunPower Racing,,391518,470.2,434.88411403509,
Men Cat 4,14,53806,Matthew,Mckenzie,Don Chapin Monterey Bay Racing Team,,362206,432.54,437.51569298246,
Men Cat 4,15,42606,Brian,Federmann,OneWay Cycling,,366955,413.82,440.14727192982,
Men Cat 4,16,17371,Allen,Brumm,Suffolk-SunPower Racing,,195431,452.61,442.77885087719,
Men Cat 4,17,58065,Saul,Loyola,Kovarus/Wells Fargo Racing Team,,379786,515.82,445.41042982456,
Men Cat 4,18,44991,Ross,Davis,Team Go Ride,,166419,625.5,448.04200877193,
Men Cat 4,19,28148,Deniz,Warraich,Knight Riders Racing,,329038,422.44,450.6735877193,
Men Cat 4,20,73100,Keith,Morris,Suffolk-SunPower Racing,,392222,518.73,453.30516666667,
Men Cat 4,21,40844,Roberto,Rodriguez,One Way Cycling,,231759,324.06,455.93674561404,
Men Cat 4,22,71506,Anthony,Jawad,Suffolk-SunPower Racing,,392894,470.09816961155,458.5683245614,
Men Cat 4,23,44191,Greg,Walker,Bolthouse Farms/AIAGE Cycling Club,,367849,490.89,461.19990350877,
Men Cat 4,24,71927,Gustavo,Esquivel,University of California Santa Barbara,,394116,586.88,463.83148245614,
Men Cat 4,25,63476,James,Pettit,Ritte Racing,,205086,395.17,466.46306140351,
Men Cat 4,26,41917,Borys,Aptekar,UCSB Cycling,,365331,431.42,469.09464035088,
Men Cat 4,27,38644,Giles,Douglas,SJBC,,302576,476.02,471.72621929825,
Men Cat 4,28,75433,Nathan,Strong,Stanford University,,243124,511.98,474.35779824561,
Men Cat 4,29,4607,Eric,Chi,Peninsula Velo Racing,,223566,466.06,476.98937719298,
Men Cat 4,30,40855,Carl,Crawford,Bolthouse Farms/AIAGE Cycling Club,,347738,466.05,479.62095614035,
Men Cat 4,31,21263,Graham,Abra,SquadraSF,,305202,404.99,482.25253508772,
Men Cat 4,32,16797,Amin,Tamariz,Suffolk-SunPower Racing,,277016,502.24,484.88411403509,
Men Cat 4,DNF,42481,Derek,Unland,SRAM Factory,,287102,429.36,505.93674561404,
Men Cat 4,34,80465,Martin,Lee,Suffolk-Sunpower Racing,,169869,457.7814875834,487.51569298246,
Men Cat 4,35,40848,Armando,Fuentes,UCSB Cycling team,,357307,429.59,490.14727192982,
Men Cat 4,36,28535,Jorge,Vargas,,,350560,445.26622741242,492.77885087719,
Men Cat 4,37,16350,Shayne,Maccuish,One Way Cycling,,235461,444.76938571878,495.41042982456,
Men Cat 4,38,67648,Christopher,White,Don Chapin Monterey Bay Racing Team,,297747,447.28,498.04200877193,
Men Cat 4,39,16694,Jeff,Byrd,Dayka-Hackett,,268757,416.9,500.6735877193,
Men Cat 4,40,28795,Tristan,Orford,Ritte Racing,,332636,435.96,503.30516666667,
Men Cat 4 Master 35+,1,72074,Miguel,Folch,,,216006,382.6407804091,341.30638778258,
Men Cat 4 Master 35+,2,46345,Alex,Klein,,,19331,390.5,354.13118952792,
Men Cat 4 Master 35+,3,37888,Michael,Casper,CSC/Rubber Soul,,47947,431.59248382685,366.95599127327,
Men Cat 4 Master 35+,4,71529,Rich,Gellert,Hydro-Logic Racing,,393262,431.47,379.78079301862,
Men Cat 4 Master 35+,5,18539,John,Olsen,,,88447,370.43,392.60559476396,
Men Cat 4 Master 35+,6,43766,Harish,Narayanaswamy,Leopard-Sapporo Team,,308611,444.64,405.43039650931,
Men Cat 4 Master 35+,7,53823,Peter,Unruh,,,110667,446.98,418.25519825465,
Men Cat 4 Master 35+,8,38893,Mason,Cooley,Unattached,,309136,417.49,431.08,
Men Cat 4 Master 35+,9,60978,Jeremy,Loader,,,169645,444.75,443.90480174535,
Men Cat 4 Master 35+,10,72673,Shawn,Varner,,,96154,409.16938144459,456.72960349069,
Men Cat 4 Master 35+,11,16444,Faron,Ryan,Bicycle Blue Book Racing,,280733,485.02,469.55440523604,
Men Cat 4 Master 35+,12,72696,Jon,Schlundt,Team Sunnyside Bicyles racing,,326940,493.47,482.37920698138,
Men Cat 4 Master 35+,13,16208,Paul,Mitchell,Unattached,,220645,430.69,495.20400872673,
Men Cat 4 Master 35+,14,40831,Max,Burgos,,,170351,400,508.02881047208,
Men Cat 4 Master 45+,1,73305,James,Chao,Velo Club Lagrange,,301634,430.37,353.38466666667,
Men Cat 4 Master 45+,2,59294,Lynden,Mclaughlan,Kovarus Wells Racing Team,,364975,287.06756944444,360.93651515152,
Men Cat 4 Master 45+,3,22361,Brian,Gates,Expert Tree Service,,258291,384.44,368.48836363636,
Men Cat 4 Master 45+,4,16457,John,Hawkins,SLO Nexus-Gym One,,45436,451.92,376.04021212121,
Men Cat 4 Master 45+,5,16659,Scott,Hayes,SJBC,,303558,432.43,383.59206060606,
Men Cat 4 Master 45+,6,50936,Ryan,Allen,One Way Cycling,,337066,414.2,391.14390909091,
Men Cat 4 Master 45+,7,67900,Jack,Wenzel,Body Concepts,,66841,461.03,398.69575757576,
Men Cat 4 Master 45+,8,15230,Toby,Katz,VOS Racing,,290732,401.91,406.24760606061,
Men Cat 4 Master 45+,9,17359,Devinderjit,Singh,BODY CONCEPTS,,296818,420.14,413.79945454545,
Men Cat 4 Master 45+,10,38619,Luis,Jevons,SJBC,,352734,440.48,421.3513030303,
Men Cat 4 Master 45+,11,41863,John,Lem,Team Fremont/FFBC powered by Chipotle,,364839,392.98,428.90315151515,
Men Cat 4 Master 45+,12,21120,Harun,Simbirdi,Kovarus/Wells Fargo Racing Team,,302985,452.32,436.455,
Men Cat 4 Master 45+,13,28530,Christopher,Metz,unattached,,333224,425.97,444.00684848485,
Men Cat 4 Master 45+,14,16332,Igor,Bulatov,Central Sierra Cyclists,,304326,503.47,451.5586969697,
Men Cat 4 Master 45+,15,15571,Matt,Conidaris,Body Concepts,,195944,474.1,459.11054545455,
Men Cat 4 Master 45+,16,16295,Scott,Calley,VOS Racing,,195999,447.96,466.66239393939,
Men Cat 4 Master 45+,17,21130,Chris,Crescioli,,,293419,441.31,474.21424242424,
Men Cat 4 Master 45+,18,22407,Daniel,Leitner,Fun Sport Bikes Cycling Team,,289092,529.14,481.76609090909,
Men Cat 4 Master 45+,19,16485,Patrick,Logan,third pillar,,242583,400,489.31793939394,
Men Cat 4 Master 45+,20,16484,Jody,Cummings,Rubber Soul / CSC Race Team,,298802,490.81735656671,496.86978787879,
Men Cat 4 Master 45+,21,36468,Mike,Krynock,,,210102,512.52,504.42163636364,
Men Cat 4 Master 45+,22,17348,Mark,Nakamura,Kaiser Permanente/ Team Oakland Cycling,,179927,400,511.97348484848,
Men Cat 5,1,43410,Jack,Leach,Echelon Santa Barbara,,367615,495.59766666667,419.14671276153,
Men Cat 5,2,72757,Kyle,Engen,Arts Cyclery,,395364,477.43804253844,433.71954520576,
Men Cat 5,3,79578,Erin,Breen,,,403965,424.12,448.29237764998,
Men Cat 5,4,88327,Kurt,Long,,,,500,462.86521009421,
Men Cat 5,5,88328,Mark,R graham,Art's Cyclery,,,500,477.43804253844,
Men Cat 5,6,88329,Aaron,Pankratz,,,,500,492.01087498266,
Men Cat 5,7,5694,Rider,Unknown,,,379010,462.73,506.58370742689,
Men Cat 5,8,79017,Mj,Goldstein,,,,471.4591537961,521.15653987111,
Men Cat 5,9,17892,Michael,Reeves,,,310123,460.12235917362,535.72937231534,
Men Cat 5 Master 35+,1,72098,Carlos,Covarrubias,Echelon Santa Barbara,,394489,523.09,450.003,
Men Cat 5 Master 35+,2,86258,Phil,Tercero,,,396818,450,462.503,
Men Cat 5 Master 35+,3,78326,Kevin,Weberling,Hans Velodomo,,187842,526.92,475.003,
Men Cat 5 Master 35+,4,87240,Christopher,Dufour,San Jose Bicycle Club,,405175,450,487.503,
Men Cat 5 Master 35+,5,5694,Rider,Unknown,,,379010,462.73,500.003,
Men Cat 5 Master 35+,6,88332,Nick,Burgess,,,412694,450,512.503,
Men Cat 5 Master 35+,7,88333,Rob,Kranovich,Central California Off-Road Cyclists,,306758,450,525.003,
Men Cat 5 Master 35+,8,88334,Caleb,Sponholtz,Champion System,,412771,450,537.503,
Men Cat 5 Master 35+,9,88335,Jason,Rainwater,,,410723,450,550.003,
Men Cat 5 Master 45+,1,28519,Matt,Thompson,Bolthouse Farms/AIAGE Cycling Club,,119826,,,
Men Cat 5 Master 45+,2,59296,Eduardo,Ayllon,,,367928,,,
Men Cat 5 Master 45+,3,88331,Joel,Westwood,,,,,,
Men Cat 5 Master 45+,4,28561,Andrew,Mutziger,SLO Nexus,,25591,,,
Men Junior  17-18,1,88281,Sidney,Thomas,,,321074,,,
Men Master  55+,1,17833,Steven,Archer,Morgan Stanley /Specialized,,87938,342.23,348.68416666667,
Men Master  55+,2,16599,Gregg,Marioni,California Giant Cycling,,22517,446.19,364.97642857143,
Men Master  55+,3,39178,Jeff,Farnsworth,SJBC,,11267,375.95,381.26869047619,
Men Master  55+,4,15439,David,Montgomery,Team Bicycles Plus/ Sierra Nevada,,302935,408.51,397.56095238095,
Men Master  55+,5,15569,Robert,Montague,Bicycle Trip/Symantec,,276007,453.74,413.85321428571,
Men Master  55+,6,16585,Rino,Barbagiovanni,Santa Clarita Velo,,49110,473.88,430.14547619048,
Men Master  55+,7,16475,Thomas,Preisler,Los Gatos,,294002,515.67,446.43773809524,
Men Master  55+,8,16468,Len,Tabor,Don Chapin/ monterey bay racing team,,125781,514.86,462.73,
Men Master  55+,9,69249,Fred,Garcy,Unattached,,12799,427.46,479.02226190476,
Men Master  55+,10,39923,Kem,Akol,,,89136,500,495.31452380952,
Men Master  55+,11,5694,Rider,Unknown,,,379010,462.73,511.60678571429,
Men Master  55+,12,59403,Jim,Moran,Bicycle Trip/Symantec,,366436,544.76794256044,527.89904761905,
Men Master  55+,13,35907,Eric,Nelson,SLO Nexus Cycling Club,,249968,459.1390069097,544.19130952381,
Men Master  55+,14,21394,Michael,Deusebio,Morgan Stanley,,9335,466.84,560.48357142857,
Men Master  55+,15,39196,Frederick,Proudman,Cushman and Wakefield Racing,,46135,500,576.77583333333,
Men Pro/Cat 1/2,1,28528,Christopher,Harlanddunaway,Marc Pro - Strava,,332190,218.62,198.424,
Men Pro/Cat 1/2,2,24317,Colin,Joyce,California Giant/ Specialized,,292378,280.75,202.50215384615,
Men Pro/Cat 1/2,3,15691,Brandon,Stryder,Team Mike's Bikes p/b Incase,,240033,217.11,206.58030769231,
Men Pro/Cat 1/2,4,15696,Gregory,White,VuMedi p/b Lombardi Sports,,246669,250.31,210.65846153846,
Men Pro/Cat 1/2,5,42520,Dustin,Armstrong,Serious Cycling,,340320,231.39,214.73661538462,
Men Pro/Cat 1/2,6,15166,Chris,Stastny,Hagens Berman Cycling,,249743,204.85,218.81476923077,
Men Pro/Cat 1/2,7,22364,Keith,Wong,VuMedi p/b Lombardi Sports,,240222,304.02,222.89292307692,
Men Pro/Cat 1/2,8,4983,Elliot,Hawkes,Metromint Cycling,,275956,277.4,226.97107692308,
Men Pro/Cat 1/2,9,15294,Rainier,Schaefer,Team Mike's Bikes,,304249,252.57,231.04923076923,
Men Pro/Cat 1/2,10,15164,Connor,Spencer,Giga OM-ARO Pistachios,,256539,254.05,235.12738461538,
Men Pro/Cat 1/2,11,15361,Luciano,Sponza,VuMedi p/b Lombardi Sports,,245266,254.42,239.20553846154,
Men Pro/Cat 1/2,12,24442,Benjamin,Swedberg,California Giant/Specialized,,200484,170.77,243.28369230769,
Men Pro/Cat 1/2,13,14603,Robert,Pasco,SAFEWAY/PureRED/Bicycles Plus,,136970,228.69,247.36184615385,
Men Pro/Cat 1/2,14,16549,David,Bangor,Giga OM-ARO Pistachios,,306411,305.74,251.44,
Men Pro/Cat 1/2,15,16626,Matt,Mckinzie,MarcPro - Strava,,306438,263.61087681159,255.51815384615,
Men Pro/Cat 1/2,16,15342,Brian,Funk,Metromint Cycling,,289282,298.31,259.59630769231,
Men Pro/Cat 1/2,17,18319,Naveen,Molloy,GigaOM-ARO Pistachios,,283139,327.03,263.67446153846,
Men Pro/Cat 1/2,18,85386,Shohei,Hattori,Kyoto Sangyo University,,,246.46526086957,267.75261538462,
Men Pro/Cat 1/2,19,15705,Russell,White,VuMedi p/b Lombardi Sports,,236024,279.78,271.83076923077,
Men Pro/Cat 1/2,20,21227,Ben,Barthel,SC Velo MRI Endurance Elite U23,,267927,229.16,275.90892307692,
Men Pro/Cat 1/2,21,36503,Evan,Rudd,Fremont Bank Cycling Team,,207748,241.21,279.98707692308,
Men Pro/Cat 1/2,DNF,86256,Thibault,Jeanns,Hennebont Cyclisme,,,150,304.456,
Men Pro/Cat 1/2,23,21143,Kyle,Torres,Stage 17 Racing,,264918,268.42177272727,284.06523076923,
Men Pro/Cat 1/2,24,15953,Zeke,Mostov,Slipstream-Craddock Junior Development Team,,294912,221.29,288.14338461538,
Men Pro/Cat 1/2,25,15908,Ian,Moore,Stage 17-Cylance,,297697,211.41,292.22153846154,
Men Pro/Cat 1/2,26,38046,Taylor,Cody,Metromint Cycling,,313686,371.22,296.29969230769,
Men Pro/Cat 1/2,27,13833,Tyler,Brandt,Get Crackin',,210604,194.82,300.37784615385,
Women Cat 1/2,1,15144,Sara,Clafferty,Pinnacle p/b Argon 18,,278365,383.86,367.005,
Women Cat 1/2,2,16213,Jane,Despas,Leopard-Sapporo,,105201,401.73,384.69375,
Women Cat 1/2,3,6611,Josephine,Morgan,Fremont Bank Cycling Team,,242553,437.76,402.3825,
Women Cat 1/2,4,38828,Sara,Bird,Leopard-Sapporo Team,,325094,413.97,420.07125,
Women Cat 1/2,5,73121,Dana,Martin,Red Racing,,258501,346.94066666667,437.76,
Women Cat 1/2,6,78056,Clarice,Sayle,,,401076,470.29,455.44875,
Women Cat 1/2,7,16229,Emily,Matheu,Leopard-Sapporo Team,,277109,448.91472569472,473.1375,
