Race Name,Race Date,Category Name,Place,Total Racers,Points
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 4/5 Master 35+,33,42,528.5197962963,
Mason Lake Road Race Series,2014-03-9,Men Cat 5  ,7,28,459.61538461538,
Mason Lake Road Race Series,2014-03-16,Men Cat 5  ,7,28,439.57023887737,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 5 Senior ,13,36,473.30646801715,
Vance Creek Road Race,2014-04-5,Men Cat 5 Senior ,30,38,585.15172368421,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 5  ,11,38,466.66666666667,
Tour of Walla Walla - GC,2014-04-19,Men Cat 5  ,8,32,431.58075528596,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 5  ,8,38,441.83926315789,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 5  ,10,33,457.16073799642,
Volunteer Park Criterium,2014-04-27,Men Cat 5 Senior ,2,30,453.36305665208,
Ravensdale Road Race,2014-05-10,Men Cat 4 Senior ,13,47,438.13021428571,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 4/5 Senior ,DNF,76,577.3387185861,
Washington State Road Race Championships ,2014-06-14,Men Cat 4/5 Senior ,30,68,459.40327380952,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 4/5 Senior ,39,64,497.83972366859,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 4/5 Master 35+,24,37,509.10223529412,
Icebreaker Time Trial,2015-02-28,Men Senior Cat 4/5,14,52,401.04556944444,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 4,26,30,536.86564285714,
Mason Lake Road Race Series,2015-03-15,Men Senior Cat 4,18,22,551.06066666667,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 4,10,39,430.01414052288,
Team Group Health Independence Valley Road Race,2015-03-28,Men Master 40+ Cat 4/5,4,36,375.16233506944,
Vance Creek Road Race,2015-04-12,Men Master 40+ Cat 4/5,13,35,440.89180952381,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 4,22,41,446.23754647724,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 4,27,40,478.27457125604,
Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 4,12,39,409.47319073851,
Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 4,16,36,428.15642108778,
Olympic View Road Race ,2015-04-25,Men Master 40-49 Cat 4/5,4,34,369.49377083333,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Master 40+ Cat 4/5,7,38,395.24089734124,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Master 40+ Cat 4/5,3,37,384.02403761574,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Master 40+ Cat 4/5,4,36,385.42236446587,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Master 40+ Cat 4/5,6,39,387.81589200496,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 4,8,64,404.55552018624,
Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 4/5,15,69,423.11625,
Volunteer Park Criterium,2015-06-27,Men Master 35+ Cat 3/4,5,51,356.36945395623,
Tacoma Twilight Criterium,2015-06-28,Men Master 40-49 Cat 4/5,6,26,433.89786111111,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Senior Cat 4/5,16,57,477.09897619048,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Master 35+ Cat 4/5,1,36,382.96586142685,
Redmond Derby Days Criterium,2015-07-11,Men Master 35+ Cat 3/4,46,58,528.15583333333,
Georgetown Criterium,2015-07-12,Men Master 35+ Cat 3/4,9,31,406.63280654762,
Georgetown Criterium,2015-07-12,Men Senior Cat 4,DNF,40,549.05248169373,
WSBA Individual Time Trial Championship,2015-08-9,Men Master 40-49 Cat 4/5,9,14,441.83238186764,
The Ridge Circuit Race and TT,2016-02-21,Men Senior Cat 3,9,21,406.85424074074,
The Ridge Circuit Race,2016-02-27,Men Senior Cat 3,7,38,355.74277777778,
Mason Lake Road Race Series,2016-03-6,Men Senior Cat 3,20,23,475.58705,
Tour de Dung #2,2016-03-19,Men Senior Cat 3,35,49,461.58849621212,
Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 3,32,40,452.32382352941,
Pacific Raceways Road Series,2016-04-5,Master Open,4,51,320.78997714286,
Vance Creek Road Race,2016-04-10,Men Senior Cat 3,24,36,451.84977380952,
Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 3,30,57,389.93320463085,
Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 3,43,57,444.134,
Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 3,47,56,466.83794,
Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 3,DNF,51,491.58709090909,
Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 3,DNF,57,496.19095190283,
Pacific Raceways Road Series,2016-05-3,Men Masters Open,21,43,429.42,
Olympic View Road Race ,2016-05-14,Men Master 40-49 Cat 1/2/3,17,30,373.21300637915,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Master 35+ Cat 1/2/3/4,DNF,47,512.57502160494,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 3,31,59,469.2688886208,
Poulsbo Twilight Criterium,2016-06-11,Men Master 40+ Cat 1/2/3,12,25,388.77869135802,
Poulsbo Twilight Criterium,2016-06-11,Men Senior Cat 3,27,32,483.97935789789,
Pacific Raceways Road Series,2016-06-14,Men Masters Open,8,15,434.23,
Volunteer Park Criterium,2016-06-18,Men Master 35+ Cat 3/4,6,40,396.208,
Volunteer Park Criterium,2016-06-18,Men Senior Cat 3,10,33,381.85453333333,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Master 40-49 Cat 1/2/3,DNF,22,461.48083333333,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Senior Cat 3,DNF,27,526.8837962963,
Pacific Raceways Road Series,2016-07-5,Men Masters Open,19,24,497.93268181818,
Boston Harbor Circuit Race ,2016-08-6,Men Senior Cat 3,13,18,448.88783333333,
Mason Lake Road Race #1,2017-04-1,Men Senior Cat 3,14,30,415.14,
Taco Time Volunteer Park Criterium,2017-06-11,Men Master 35+ Cat 1/2/3,25,44,407.32783661305,
Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 3,17,33,421.11222510048,
Taco Time Volunteer Park Criterium,2018-06-16,Men Master 35+ Cat 3/4,6,54,364.04182217822,
