First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Luke,Joy,La Primavera Lago Vista - Sunday,2017-03-5,Men Cat 3,1,19,336.073,
Jeff,Henry,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 2,13,28,350.85863333333,
Luke,Joy,Hotter n Hell Hundred - Sunday,2016-08-28,Men Cat 3,12,20,403.0640952381,
Jeff,Henry,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Pro/Cat 1/2,59,80,378.68426767677,
Luke,Joy,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Cat 3,16,34,415.17,
Luke,Joy,Texas Time Trial State Championship,2016-06-18,Men Skills-based Open Cat 3,6,22,351.48291475453,
Luke,Joy,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 3,6,85,333.37968698035,
Jay,Judeh,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 3,73,85,435.10049603175,
Luke,Joy,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 3,6,85,315.09024489796,
Jay,Judeh,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 3,76,85,461.36014285714,
Luke,Joy,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 3,6,85,315.09024489796,
Jay,Judeh,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 3,76,85,461.36014285714,
Jeff,Henry,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,117,123,409.81806557377,
Jeff,Henry,Texas State Criterium Championship Skill Base,2016-05-30,MEN CAT 2,34,35,407.69192156863,
Jeff,Henry,Crit Theory 528 at Collin College,2016-05-28,Men Cat 2/3,31,35,399.79587942457,
Jay,Judeh,Crit Theory 528 at Collin College,2016-05-28,Men Cat 3/4,5,41,361.27967922676,
Luke,Joy,Tour of the Gila - GC,2016-05-8,Men Cat 3,16,32,385.63363992724,
Luke,Joy,Tour of the Gila - Stage 5,2016-05-8,Men Cat 3,17,36,395.5306372549,
Jeff,Henry,Tour of the Gila - Stage 5,2016-05-8,Men Cat 1/2,89,102,,
Jeff,Henry,Tour of the Gila - Stage 4,2016-05-7,Men Cat 1/2,90,102,,
Luke,Joy,Tour of the Gila - Stage 4,2016-05-7,Men Cat 3,15,36,393.86477722483,
Luke,Joy,Tour of the Gila - Stage 3,2016-05-6,Men Cat 3,9,38,350.3649879222,
Jeff,Henry,Tour of the Gila - Stage 3,2016-05-6,Men Cat 1/2,90,102,,
Jeff,Henry,Tour of the Gila - Stage 2,2016-05-5,Men Cat 1/2,97,101,,
Luke,Joy,Tour of the Gila - Stage 2,2016-05-5,Men Cat 3,14,39,373.85078703704,
Luke,Joy,Tour of the Gila - Stage 1,2016-05-4,Men Cat 3,27,40,415.63647083333,
Jeff,Henry,Tour of the Gila - Stage 1,2016-05-4,Men Cat 1/2,89,93,409.21146212121,
Jeff,Henry,Sealy Stage Race - GC,2016-04-10,CATEGORY 3,6,24,361.59316136703,
Luke,Joy,Sealy Stage Race - GC,2016-04-10,CATEGORY 3,14,24,412.90117172756,
Luke,Joy,Tour of Corsicana - GC,2016-03-13,Men Cat 3,21,61,423.47319789563,
Jeff,Henry,Tour of Corsicana - GC,2016-03-13,Men Cat 3,47,61,474.10715200665,
David,Coleman,Tour of Corsicana - GC,2016-03-13,Men Cat 3,48,61,474.10715200665,
Luke,Joy,Tour of Corsicana - RR,2016-03-13,Men Cat 3,18,52,404.06585683346,
Jeff,Henry,Tour of Corsicana - RR,2016-03-13,Men Cat 3,34,52,472.99123644512,
David,Coleman,Tour of Corsicana - RR,2016-03-13,Men Cat 3,36,52,472.99123644512,
Jeff,Henry,Tour of Corsicana  - Crit,2016-03-12,Men Cat 3,42,59,436.02088461538,
Luke,Joy,Tour of Corsicana  - Crit,2016-03-12,Men Cat 3,43,59,447.23542307692,
David,Coleman,Tour of Corsicana  - Crit,2016-03-12,Men Cat 3,44,59,447.23542307692,
David,Coleman,Tour of Corsicana  - TT,2016-03-12,Men Cat 3,34,58,421.45505915405,
Luke,Joy,Tour of Corsicana  - TT,2016-03-12,Men Cat 3,40,58,443.97791839418,
Jeff,Henry,Tour of Corsicana  - TT,2016-03-12,Men Cat 3,49,58,477.76220725438,
Jeff,Henry,La Primavera Lago Vista Saturday,2016-03-5,Men Cat 3,3,53,342.17846153846,
Luke,Joy,La Primavera Lago Vista Saturday,2016-03-5,Men Cat 3,16,53,375.12346153846,
Jay,Judeh,La Primavera Lago Vista Saturday,2016-03-5,Men Cat 3,21,53,387.79461538462,
David,Coleman,La Primavera Lago Vista Saturday,2016-03-5,Men Cat 3,29,53,408.06846153846,
Luke,Joy,Pace Bend Road Race,2016-02-28,Men Cat 3,28,86,405.73465283629,
Jeff,Henry,Pace Bend Road Race,2016-02-28,Men Cat 3,31,86,415.88163209072,
Jay,Judeh,Pace Bend Road Race,2016-02-28,Men Cat 3,38,86,439.55791701773,
Jeff,Henry,Pace Bend Road Race,2016-02-28,Men Cat 3,76,86,490.2928132899,
Jeff,Henry,The Bat City Classic at Apache Pass,2016-02-27,Men Cat 3,33,62,431.2464,
Luke,Joy,The Bat City Classic at Apache Pass,2016-02-27,Men Cat 3,34,62,434.56818333333,
Jay,Judeh,The Bat City Classic at Apache Pass,2016-02-27,Men Cat 3,35,62,437.88996666667,
Jay,Judeh,Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 4/5,5,67,384.67435369332,
Luke,Joy,Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 3/4,14,59,373.78193103448,
Jay,Judeh,Cedar Hill Race Festival - Saturday,2016-02-6,Men Cat 4/5,4,71,383.6928,
Luke,Joy,Cedar Hill Race Festival - Saturday,2016-02-6,Men Cat 3/4,13,48,384.62925,
