Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycles Plus Winter Criterium,2013-02-9,Men Cat 5 Master 35+,12,32,431.29124575383,
Land Park Criterium,2013-03-16,Men Cat 5,25,50,494.39054088919,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 5,23,35,524.15215686275,
Golden State Race Series - Crit,2013-05-4,Men Cat 4/5 Masters 45+,6,37,385.23568518519,
Golden State Race Series - Crit,2013-05-4,Men Cat 4/5 Masters 30+,42,70,468.6665,
The Folsom Classic Criterium,2013-05-25,Men Cat 5,6,29,417.64121428571,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 4 Master 45+,21,28,482.05871428571,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,59,122,450.59221857923,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,60,122,450.59221857923,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,30,61,449.93277777778,
Land Park Criterium,2014-03-15,Men Cat 4 Master 35+,30,54,445.93183950617,
Golden State Race Series,2014-05-3,Men Cat 4/5 Master 45+,6,52,375.62806666667,
Folsom Classic Criterium,2014-05-24,Men 45+ 4-5 Criterium ,DNF,79,593.69486419753,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 4 Master 45+,20,37,556.98312121212,
Cal Aggie Criterium,2015-01-31,Men Masters 35+ Cat 4/5,7,55,376.45185333333,
Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat3/4,27,64,419.88793333333,
Land Park Criterium,2015-03-14,Men Master 35+ Cat 4,12,48,412.34833333333,
Golden State Race Series - Crit,2015-05-2,Men Master 45+ Cat 4/5,4,36,399.81194117647,
Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat 4,14,30,464.89572798803,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 45+ Cat 4,16,20,495.50529166667,
Cal Aggie Criterium,2016-01-30,Men Masters 35+ Cat 4/5,9,36,410.16047058824,
Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat3/4,21,78,484.30642857143,
Snelling Road Race,2016-02-20,Men Master 45+ Cat 4/5,24,58,475.74231611962,
Land Park Criterium,2016-03-12,Men Master 35+ Cat 4,10,26,441.40018181818,
Golden State Race Series,2016-04-30,Men Master 35+ Cat 4/5,10,52,418.70302083333,
Golden State Race Series,2016-05-1,Men Master 35+ Cat 4/5,8,44,427.37653660681,
Folsom Classic Criterium,2016-05-28,Men Master 35+ Cat3/4,7,50,378.40078478783,
