Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,46750,Dylan,Postier,Tulsa Wheelmen,3:30:54,358709,346.67,266.38716666667,
Men Cat 1/2,2,44728,Benjamin,Stover,Olathe Subaru Trek Racing,3:30:55,219998,322.2,271.46106060606,
Men Cat 1/2,3,53224,John,Rokke,Team Kaos/Joyride Bicycles,3:30:55,117302,300.74,276.53495454545,
Men Cat 1/2,4,48412,Lee,Bumgarner,Team Kaos Cycling,3:30:56,317994,293.17635752782,281.60884848485,
Men Cat 1/2,5,86888,Alex,Hoehn,TradeWind Energy Cycling Team,3:30:56,409776,317.25,286.68274242424,
Men Cat 1/2,6,55193,Spencer,Martin,Groove Subaru Excel Sports,3:31:02,290172,343.33,291.75663636364,
Men Cat 1/2,7,36152,Janne,Hamalainen,Tulsa Wheelmen,3:31:02,199458,294.26,296.83053030303,
Men Cat 1/2,8,17036,Justin,Leopold,Jacomo Racing p/b Alloy Wheel Repair Specialists,3:31:02,299868,306.25,301.90442424242,
Men Cat 1/2,9,19325,Brian,Jensen,TradeWind Energy Cycling Team,3:31:06,185340,325.78879516908,306.97831818182,
Men Cat 1/2,10,63355,John,Frey,Team Kaos/Joyride Bicycles,3:31:06,347328,347.86,312.05221212121,
Men Cat 1/2,11,104056,Hunter,Adams,Move Up Development-Trek,3:31:09,440947,337.04,317.12610606061,
Men Cat 1/2,12,48127,Lane,Johnson,Move Up Development-Trek,3:31:14,311425,354.05,322.2,
Men Cat 1/2,13,74196,Ethan,Luebbe,Blue River Bicycle Club,3:31:16,396375,351.91,327.27389393939,
Men Cat 1/2,14,49480,Shadd,Smith,Olathe Subaru Trek Racing,3:31:19,138402,276.11921439844,332.34778787879,
Men Cat 1/2,15,73018,Garrick,Valverde,Olathe Subaru Trek Racing,3:31:19,210225,272.28,337.42168181818,
Men Cat 1/2,16,3288,Unknown,Rider,Team Kaos/Joyride Bicycles,3:31:22,412901,349.9640549686,342.49557575758,
Men Cat 1/2,17,57463,Micah,Newell,Schlegel Racing,3:31:38,119514,289.66,347.56946969697,
Men Cat 1/2,18,37226,Kent,Woermann,Olathe Subaru Trek Racing,3:31:54,278173,311.84,352.64336363636,
Men Cat 1/2,19,44474,Jason,Waddell,Tulsa Wheelmen,3:31:59,110309,264.97748643123,357.71725757576,
Men Cat 1/2,20,84263,Michael ,Allison,Olathe Subaru Trek Racing,3:32:58,310330,299.25,362.79115151515,
Men Cat 1/2,21,47044,Jack,Funk,DNA Racing,3:38:03,221084,366.54,367.86504545455,
Men Cat 1/2,22,48728,Austin,Gomes,SBR Quantum Racing,3:42:31,347112,365.74,372.93893939394,
Men Cat 1/2,23,47067,Austin,Elser,Move Up Development-Trek,3:44:52,162583,361.68,388.16062121212,
Men Cat 1/2,DNF,27102,Stephen,Tilford,TradeWind Energy Cycling Team,,35598,303.37,388.16062121212,
Men Cat 1/2,DNF,45083,Josh,Estes,Experience Fayetteville Cycling Team,,290785,377.29,388.16062121212,
Men Cat 1/2,DNF,57918,Robert,Haney,Tulsa Wheelmen,,342998,352.61,388.16062121212,
Men Cat 1/2,DNF,55439,Scott,Williamson,Olathe Subaru Trek Racing,,366682,367.01,388.16062121212,
Men Cat 3,1,56612,Spencer,Downing,,2:24:59,270354,362.57,325.64916666667,
Men Cat 3,2,123919,John,Borstelmann,Team Kaos/Joyride Bicycles,2:24:59,481036,371.95,333.25105599883,
Men Cat 3,3,106745,Cale,Smith,Team Winded Development,2:24:59,425007,401.86,340.852945331,
Men Cat 3,4,79803,Ryan,Hospelhorn,Bloomington Cycle Racing Team,2:25:00,400198,375.54,348.45483466316,
Men Cat 3,5,103497,David,Thames,Walmart/GPP Cycling Team,2:25:01,229372,426.4,356.05672399533,
Men Cat 3,6,107533,Mark,Deboer,Prologue Racing,2:25:05,454141,408.86,363.65861332749,
Men Cat 3,7,63031,Nathaniel,Schoonover,SBR Quantum Racing,2:25:05,377930,384.88,371.26050265966,
Men Cat 3,8,115112,Kenny,Carlson,KCBC Racing,2:25:05,443112,440.95,378.86239199182,
Men Cat 3,9,47020,Keith,Guilford,The Cyclery Racing Team,2:25:05,318648,373.71958949325,386.46428132398,
Men Cat 3,10,80163,Jordan,Miller,Move Up Development-Trek,2:25:05,425009,357.79,394.06617065615,
Men Cat 3,11,119010,Andrew,Smith,SBC Cycling,2:25:11,415502,441.38,401.66805998831,
Men Cat 3,12,48148,Brandon,Cavnar,OKCVC Bike Lab,2:25:17,164083,409.67989864096,409.26994932048,
Men Cat 3,13,14688,Brian,Snyder,Move Up Development-Trek,2:25:17,275221,402.34,416.87183865264,
Men Cat 3,14,99009,Ian,Seibert,SBR Quantum Racing,2:25:22,418091,415.08,424.47372798481,
Men Cat 3,15,57945,Blair,Lyons,Transitions LifeCare p/b InSync Rx,2:25:34,354896,368.51,432.07561731697,
Men Cat 3,16,46966,Kendall,Wiebe,,2:26:02,353500,380.03847223941,439.67750664914,
Men Cat 3,17,105730,Brad,Wiltfong,GP Velotek,2:26:39,437884,444.64,447.2793959813,
Men Cat 3,18,47117,Matt,Ledbetter,Move Up Development-Trek,2:31:44,365848,427.91,454.88128531347,
Men Cat 3,19,45008,Rafael,Santiago,Tulsa Wheelmen,2:33:29,213968,464.89232875198,462.48317464563,
Men Cat 3,20,47029,Jeff,Baker,Jacomo Racing p/b Alloy Wheel Repair Specialists,2:33:43,344216,454.92,470.0850639778,
Men Cat 3,21,83825,Noah,Collins,,2:34:11,397566,418.85,477.68695330996,
Men Cat 3,22,53171,Joseph,Savoie,Omaha Velo,2:41:04,170992,414.09,500.49262130646,
Men Cat 3,DNF,47039,Nathan,Shay,Jacomo Racing p/b Alloy Wheel Repair Specialists,,355690,430.95,500.49262130646,
Men Cat 3,DNF,107535,Luke,Hall,GP Velotek,,434125,410.35,500.49262130646,
Men Cat 3,DNF,60938,Viet,Hoang,,,318384,402.65476970378,500.49262130646,
Men Cat 3,DNF,47027,Shawn,Knight,KCBC Racing,,290426,469.79,500.49262130646,
Men Cat 4,1,48378,Aaron,Siebert,Team Colavita/ Parisi Coffee,2:34:25,365082,435.4189817015,373.45854481542,
Men Cat 4,2,107532,Cody,Jones,Big D Cycling,2:34:27,457516,421.62395,381.60919033388,
Men Cat 4,3,107624,Kyle,Sabatini,GP Velotek,2:34:27,466571,432.12,389.75983585234,
Men Cat 4,4,103385,Bryan,Sunday,Walmart/GPP Cycling Team,2:34:28,439469,450.55,397.9104813708,
Men Cat 4,5,121559,Jarett,Atkins,KCBC Racing,2:34:28,480627,459.38,406.06112688925,
Men Cat 4,6,128556,Will,Peterson,GP Velotek,2:34:31,489826,432.48,414.21177240771,
Men Cat 4,7,122766,Tyler,Cheslik,Bicycle Shack Racing,2:34:33,468937,490.01,422.36241792617,
Men Cat 4,8,64586,Tim,Jansen,GP Velotek,2:34:33,356617,437.89,430.51306344463,
Men Cat 4,9,126385,Chase,Blackburn,Mother's Brewing p/b Bicycle Outlet,2:34:37,482541,441.78,438.66370896308,
Men Cat 4,10,49255,Jp,Slosar,The Cyclery Racing Team,2:34:38,350074,411.85,446.81435448154,
Men Cat 4,11,49298,Jacob,Slosar,Mesa Cycles Cycling Club,2:34:38,400799,480.73495683827,454.965,
Men Cat 4,12,120444,Doug,Rader,Team Kaos Cycling,2:34:42,478030,500.85419007266,463.11564551846,
Men Cat 4,13,53174,Rich,Anderson,Team Kaos/Joyride Bicycles,2:34:59,219702,468.61,471.26629103692,
Men Cat 4,14,66898,Shawn,Hayden,Mercy Kuat,2:35:42,393186,482.09,479.41693655537,
Men Cat 4,15,83834,Alexander,Stephens,GP Velotek,2:38:26,406130,423.96,487.56758207383,
Men Cat 4,16,75731,Austin,Dixon*,Team Novo Nordisk Juniors,2:48:09,400603,462.62,507.94419586997,
Men Cat 4,17,104255,Chad,Jones,,2:48:09,406603,508.65,507.94419586997,
Men Cat 4,18,107546,Jacob,Young,GP Velotek,2:48:11,458946,529.08,507.94419586997,
Men Cat 4,19,77430,Scott,Poelzl,Team Colavita/ Parisi Coffee,2:48:13,396944,400,507.94419586997,
Men Cat 4,20,74993,Steve,Harrop,Jackalope Velo,3:03:18,362653,569.31,536.47145518458,
Men Cat 4,DNF,112947,Zachery,Motsinger,KU Cycling Team,,466301,555.69,544.62210070303,
Men Cat 4,DNF,125445,Chris,James,GP Velotek,,477883,516.73,544.62210070303,
Men Cat 5,1,107493,Alexander,Jensen,Tulsa Wheelmen,1:18:10,414558,442.68,429.897,
Men Cat 5,2,133883,Jared,Gab,,1:18:43,503179,500,447.42275,
Men Cat 5,3,107534,Tyler,Galloway,GP Velotek,1:18:46,440120,490.31,464.9485,
Men Cat 5,4,133884,Chris,Plooster,,1:18:47,358120,500,482.47425,
Men Cat 5,5,126292,Tim,Pickens,Bixby Bicycle Works/Cycling for Success,1:32:49,28097,478.15957607002,500,
Men Cat 5,6,133885,Richard,Valbuena,GP Velotek,1:36:49,495746,500,517.52575,
Men Cat 5,7,133886,Bryce,Campbell,,1:43:44,499903,500,535.0515,
Men Cat 5,8,133887,Cristian,Cordoba,,1:49:01,503297,500,552.57725,
Men Junior 11-12,1,107618,Finn,Smith,KCOI U20,28:40,454150,,,
Men Junior 13-14,1,133889,Henry,Nelson,GP Velotek,1:31:14,375919,,,
Men Junior 13-14,2,75040,Joey,Mittelberg,Mesa Cycles Cycling Club,1:31:16,392305,,,
Men Junior 13-14,3,97336,Nigel,Vaught,Big D Cycling,1:31:17,432978,,,
Men Junior 13-14,4,75066,Nicholas,Gomes,Mesa Cycles Cycling Club,1:31:33,392298,,,
Men Junior 15-16,1,132909,Pierce,Saturday,GP Velotek,1:32:55,501859,,,
Men Junior 15-16,2,128708,Jared,Blackburn,Mother's Brewing p/b Bicycle Outlet,1:33:01,499259,,,
Men Junior 9-10,1,90943,Dane,Hooks,KCOI U20,34:33,424881,,,
Men Junior 9-10,2,115113,Gabriel,Schmitz,KCOI U20,40:40,459485,,,
Men Masters 40+ Cat 1/2/3,1,23085,Trey,Harrison,Oklahoma City Velo Club,2:26:59,204900,317.85,287.02516666667,
Men Masters 40+ Cat 1/2/3,2,73003,Joe,Kleidosty,Big D Cycling,2:27:00,393476,345.18,293.20908333333,
Men Masters 40+ Cat 1/2/3,3,34856,Peter,Erdoes,Oklahoma City Velo Club,2:27:00,58478,311.5,299.393,
Men Masters 40+ Cat 1/2/3,4,5189,Christopher,Johnson,Bicycle Shack Racing,2:28:13,118551,364.75,305.57691666667,
Men Masters 40+ Cat 1/2/3,5,56733,Bruce,Tanner,Oklahoma City Velo Club,2:28:13,62854,350,311.76083333333,
Men Masters 40+ Cat 1/2/3,6,122191,Matthew,Miller,Bicycle Shack Racing,2:31:16,384080,359.76,317.94475,
Men Masters 40+ Cat 1/2/3,7,46999,Jack,Mason,360 Racing,2:31:20,196516,383.65,324.12866666667,
Men Masters 40+ Cat 1/2/3,8,38001,Joseph,Jakofcich,Oklahoma City Velo Club,2:31:23,60327,332.24,330.31258333333,
Men Masters 40+ Cat 1/2/3,9,46653,Jay,Hawkins,Oklahoma City Velo Club,2:31:32,191909,369.04,336.4965,
Men Masters 40+ Cat 1/2/3,10,47004,K.c.,Borden,,2:31:35,275615,388.43,342.68041666667,
Men Masters 40+ Cat 1/2/3,11,96833,Rick,Moseley,360 Racing,2:34:14,416535,295.49,348.86433333333,
Men Masters 40+ Cat 1/2/3,12,44751,Paul,Bonds,Oklahoma City Velo Club,2:34:14,4177,327.73308909198,354.01759722222,
Men Masters 40+ Cat 1/2/3,13,46787,John,Lasorsa,Oklahoma City Velo Club,2:34:14,20450,374.68,359.17086111111,
Men Masters 40+ Cat 1/2/3,14,47015,Paul,Aldeguer,Big D Cycling,2:34:14,342748,352.15,364.324125,
Men Masters 40+ Cat 1/2/3,15,47229,Brian,Peters,360 Racing,2:34:14,216028,356.08,369.47738888889,
Men Masters 40+ Cat 1/2/3,16,63449,Jeffrey,Seese,KCOI Boulevard,2:34:14,49125,350,379.78391666667,
Men Masters 40+ Cat 1/2/3,17,132908,Joseph,Rosentel,360 Racing,2:34:21,105314,424.1925,385.96783333333,
Men Masters 40+ Cat 1/2/3,18,120147,Craig,Morris,Bicycle Shack Racing,2:34:26,25123,428.74,392.15175,
Men Masters 40+ Cat 1/2/3,19,9906,?,Harold,360 Racing,2:34:31,27258,419.57,398.33566666667,
Men Masters 40+ Cat 1/2/3,20,78074,James,Clevenger,Big D Cycling,2:34:43,108887,429.75,404.51958333333,
Men Masters 40+ Cat 1/2/3,21,47093,Steve,Wathke,360 Racing,2:36:04,198134,396.22,410.7035,
Men Masters 40+ Cat 1/2/3,22,48420,John,Tye,Bicycle Shack Racing,2:36:42,308046,411.24,416.88741666667,
Men Masters 40+ Cat 1/2/3,23,74497,David,Archer,The Cyclery Racing Team,2:37:22,252560,457.18186550769,423.07133333333,
Men Masters 40+ Cat 1/2/3,24,128560,Enrique,Garibay,GP Velotek,2:37:27,12838,387.36169125,429.25525,
Men Masters 40+ Cat 1/2/3,25,193618,Tom,Naden,Midwest Masters Cycling Team-KS,2:37:53,149137,390.17442893991,435.43916666667,
Men Masters 40+ Cat 1/2/3,26,78070,Greg,Vaught,Big D Cycling,2:40:19,122882,372.52,441.62308333333,
Men Masters 40+ Cat 1/2/3,27,47095,Craig,Henwood,3 Feet Cycling p/b Foody's,2:58:06,245535,449.54,447.807,
Men Masters 40+ Cat 1/2/3,28,79613,Jay,Raupp,Big D Cycling,2:58:31,50699,453.33,457.082875,
Men Masters 40+ Cat 1/2/3,DNF,118740,William,Anderson,360 Racing,,194087,474.74,466.35875,
Men Masters 40+ Cat 4/5,1,75704,Doug,Campbell,Raging Bull Racing,1:21:02,404777,498.43466563367,410.38886308858,
Men Masters 40+ Cat 4/5,3,47022,Gary,Calton,GP Velotek,1:21:09,207416,,,
Men Masters 40+ Cat 4/5,4,90949,Bob,Kimbrough,KCOI Boulevard,1:21:09,424774,,,
Men Masters 40+ Cat 4/5,5,89585,Allyn,Smith,Team Winded Development,1:21:09,119446,,,
Men Masters 40+ Cat 4/5,6,120813,Daniel,Robertson,GP Velotek,1:21:12,422717,,,
Men Masters 40+ Cat 4/5,7,79914,Leonardo,Simbaqueva,Big D Cycling,1:21:12,387404,,,
Men Masters 40+ Cat 4/5,8,92054,Ben,Christian,Big D Cycling,1:21:12,420240,,,
Men Masters 40+ Cat 4/5,9,63025,Robert,Schoonover,Momentum Racing LLC - MO,1:21:12,377278,,,
Men Masters 40+ Cat 4/5,10,48139,Jandle,Johnson,Localcycling.com,1:21:20,17960,,,
Men Masters 40+ Cat 4/5,11,51565,Chip,Zimmer,Big D Cycling,1:21:20,321306,,,
Men Masters 40+ Cat 4/5,12,48377,Keith,Walberg,360 Racing,1:21:34,36934,,,
Men Masters 40+ Cat 4/5,13,55136,Dan,Messina,,1:29:26,265093,,,
Men Masters 40+ Cat 4/5,14,133882,Kent,Lewis,Blue River Bicycle Club,1:29:49,104455,,,
Men Masters 40+ Cat 4/5,15,34359,Mike,Harrison,GP Velotek,1:33:55,316956,,,
Men Masters 40+ Cat 4/5,DNF,100950,Mike,Littell,Bicycle Shack Racing,1:21:02,91444,468.69,529.60915647019,
Men Masters 40+ Cat 4/5,DNF,89335,James,Holcomb,Tulsa Wheelmen,,414005,389.47,529.60915647019,
Women Cat 1/2/3,1,49286,Amy,Mcclintock,Velo Force,3:08:43,375231,434.45,440.607,
Women Cat 1/2/3,2,48422,Renae,Weaver,Free State Racing,3:08:53,275450,497.81,466.8299543661,
Women Cat 1/2/3,3,90934,Marianne,Melling,GP Velotek,3:08:59,424982,536.43,493.05290873219,
Women Cat 1/2/3,4,62238,Jennifer,Lowe,Midwest Cycling Trek Stores Women's Cycling Team,3:10:25,382525,569.25,519.27586309829,
Women Cat 1/2/3,5,47053,Brianne,Guilford,GP Velotek,3:10:28,325596,502.12172619658,545.49881746439,
Women Cat 1/2/3,6,60932,Jana,Strait,Free State Racing,3:10:36,378768,586.25,571.72177183048,
Women Cat 4,1,122781,Cynthia,Bracker,Women's Free State Racing,1:28:44,481665,544.58009414442,494.12232749241,
Women Cat 4,2,122780,Molly,Benton,GP Velotek,1:28:53,480100,573.52,511.29860624368,
Women Cat 4,3,117541,Hannah,Jordan,Yoga Box Racing p/b Celestial Cycle,1:29:55,474997,594.36,528.47488499494,
Women Cat 4,4,95543,Kathryn,Stevenson,,1:33:00,431160,600,545.65116374621,
Women Cat 4,5,107630,Alyson,Green,Team Colavita/ Parisi Coffee,1:33:11,461283,576.08115585558,562.82744249747,
Women Cat 4,6,69208,Judy,Slosar,GP Velotek,1:35:07,400068,579.6916416863,580.00372124874,
Women Cat 4,7,118346,Amy,Davis,GP Velotek,1:36:04,424998,587.51854706888,597.18,
Women Cat 4,8,71255,Natalie,Katz,GP Velotek,1:37:06,390436,600,614.35627875126,
Women Cat 4,9,48730,Melissa,Gomes,Mesa Cycles Cycling Club,1:39:05,367894,627.93933965359,631.53255750253,
Women Cat 4,10,131535,Kathryn,Johnson,Big D Cycling,1:39:10,328528,600,648.70883625379,
Women Cat 4,11,133894,Janette,Mcgrath,,1:41:44,501333,600,665.88511500506,
Women Cat 4,12,104512,Janette,Barber,Mike's Bikes STL,1:43:19,438223,600,683.06139375632,
Women Junior 11-12,1,107631,Michaela,Neely,GP Velotek,33:10,458179,,,
Women Junior 11-12,2,133892,Regan,Neely,GP Velotek,35:46,499736,,,
Women Junior 11-12,3,133893,Daphne,Bracker sturm,,39:47,493366,,,
Women Junior 13-14,1,107560,Sydney,Franklin,KCOI U20,1:49:46,466348,,,
