Race Name,Race Date,Category Name,Place,Total Racers,Points
Mystic Velo Criterium,2008-06-7,Men Masters 45+         ,13,47,371.30434782609,
Cox Charities Cycling Classic,2008-06-28,Men Master 35+/45+                                ,DNF,80,,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 45+        30 kilometers    ,18,63,411.61290322581,
Concord Criterium,2008-08-2,Master 45+                                        ,17,58,387.06330788548,
Blount Seafoods Fall River Criterium,2008-08-17,MASTERS 45,10,38,332.05085970843,
Myles Standish Road Race,2009-04-19,Masters 45+,9,20,383.02151631604,
Pescadreo Coastal Classic,2011-06-18,Men Cat 4/5 Master 35-99 ,15,50,422.45299333333,
Double Barrel Criterium Weekend,2013-07-13,Men's Cat 5,6,6,554.17333333333,
Arkansas State Crit at Memorial Park,2013-09-15,Men Masters 45+,5,16,360.10675,
Cross Winds Classic ,2014-03-1,Men Master 40+,50,63,431.89754396011,
Fayetteville Gran Prix,2014-03-15,Men Masters  40+,22,32,382.30125,
NWA Spring Classic Road Race,2014-03-30,Men Master  40+ ,29,53,383.80594202899,
