Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2006-02-19,Masters Men 50+,4,23,,
Jack Frost Time Trial,2006-02-26,Masters Men 50+,8,46,,
Banana Belt Road Race Series,2006-03-5,Masters Men 50+,2,19,,
Banana Belt Road Race Series,2006-03-12,Masters 50+,21,24,,
Banana Belt Road Race Series,2006-03-19,Masters Men 50+,20,31,,
Piece of Cake,2006-04-2,Masters Men 1/2/3,12,29,,
Estacada Time Trial,2006-04-23,Masters Men 50+,1,11,,
OBRA/FIAC Team Time Trial Championships,2006-05-20,Masters Men 200-239,2,23,,
Swan Island Criterium,2006-05-21,Masters 40+ 1/2/3,36,43,,
Silverton Road Race,2006-05-28,Masters 40+ 3/4,DNF,29,,
OBRA Road Race,2006-07-1,Masters 50-59,8,27,,
Cherry Pie Road Race,2007-02-18,Masters Men 50+,11,29,,
Jack Frost Time Trial,2007-02-25,Masters Men 50+,3,42,,
Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Masters 50+,15,36,,
Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Masters 50+,9,22,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Masters 50+,7,24,,
Piece of Cake,2007-04-1,Masters 40+ 1/2/3,24,39,,
Kings Valley Road Race,2007-04-14,Masters 50+,11,15,,
Estacada Time Trial,2007-04-15,Masters Men 50+,5,16,,
Estacada Time Trial,2007-04-22,Masters Men 50+,1,9,,
OBRA Team Time Trial Championship,2007-05-12,Masters Men 200-239,DNF,24,,
OBRA Road Race,2007-07-1,Masters Men 50-59,15,21,,
Cherry Pie RR,2008-02-17,Men 50+,12,23,,
Jack Frost Time Trial,2008-02-24,Masters Men 50-59,5,29,,
Banana Belt Road Race Series,2008-03-2,Masters Men 50,4,20,,
Banana Belt Road Race Series,2008-03-9,Masters 50+,7,23,,
Piece of Cake Road Race,2008-03-30,Masters 1/2/3,20,25,,
Kings Valley Road Race,2008-04-12,Masters 50+,15,27,,
Estacada Time Trial,2008-04-13,Masters Men 50+,4,17,,
Estacada Time Trial,2008-04-20,Masters Men 50+,3,11,,
Estacada Time Trial,2008-04-27,Masters Men 50+,2,13,,
OBRA TTT Championships,2008-05-31,Masters Men 200-239,2,27,,
Silverton Road Race,2008-06-1,Masters 3/4 50+,7,17,,
OBRA Road Race,2008-06-14,Masters 50-59,11,26,,
OBRA Time Trial Championships,2008-08-10,Masters Men 55-59,2,9,,
Cherry Pie,2009-02-15,Master Men 50+,8,19,,
Jack Frost TT,2009-02-22,Masters Men 50-59,5,31,,
Banana Belt Series,2009-03-1,Masters 50+,5,14,,
Banana Belt Series #2,2009-03-15,Masters Men 50+,13,16,,
Banana Belt Series #3,2009-03-22,Masters 50+,6,18,,
Piece of Cake RR,2009-03-29,Mst 1 2 3,27,45,,
King's Valley RR,2009-04-11,Masters 50+,18,36,,
Deschutes River Valley TT Festival - Stage One,2009-04-24,Masters Men 50-59,6,12,,
Deschutes River Valley TT Festival - Stage Three,2009-04-26,Masters Men 50-59,6,12,,
Monday PIR #2,2009-05-11,Masters 1/2/3,31,42,,
Silverton RR,2009-05-17,Masters Men,45,55,,
Silverton RR,2009-05-17,Masters 50+,17,22,,
Monday PIR #3,2009-05-18,Masters 1/2/3,51,57,,
Monday PIR #4,2009-05-25,Masters 1/2/3,38,43,,
OBRA Road Race/OBRA Championship,2009-05-30,Masters Men 50-59,37,41,,
OBRA TTT Championships,2009-05-31,Masters 200-239,2,16,,
Monday PIR June #3,2009-06-15,Masters 1/2/3,49,58,,
Monday PIR June #4,2009-06-22,Masters 1/2/3,35,43,,
Monday PIR July #1,2009-07-6,Masters 1/2/3,16,23,,
Monday PIR July #2,2009-07-13,Masters 1/2/3,20,29,,
Monday PIR July #3,2009-07-20,Masters 1/2/3,33,33,,
OUCH,2009-07-26,Masters Men 55-59,6,11,,
Monday PIR July #4,2009-07-27,Masters 1/2/3,19,23,,
Monday PIR August #1,2009-08-3,Men 1/2/3,29,32,,
Monday PIR August #2,2009-08-10,Masters 1/2/3,31,34,,
Cherry Pie,2010-02-13,Men 50+ & 60+,18,26,523.07692307692,
Jack Frost Time Trial: 14 Miles,2010-02-21,Masters Men 50-59,8,54,400,
Banana Belt Series: Banana Belt 1,2010-02-28,Men Masters 50+,23,37,361.66666666667,
As the Raven Flies TT,2010-03-6,Masters 50+,4,20,402.75,
Banana Belt Series: Banana Belt 2,2010-03-7,Men Masters 50+,25,35,371.61764705882,
As the Raven Flies TT,2010-03-13,Masters 50+,4,21,,
Banana Belt Series: Banana Belt 3,2010-03-14,Men Master 50+,23,28,488.57142857143,
As the Raven Flies TT,2010-03-20,Master Men 50+,3,28,348.57142857143,
Piece of Cake,2010-03-28,Masters 40+ 1/2/3,25,34,371.61764705882,
Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Masters Men 50+,5,28,353.36975154964,
OBRA TTT,2010-05-23,Masters Men 200-239,1,34,,
OBRA TT,2010-06-13,Masters Men 55-59,4,13,,
Monday PIR #10,2010-06-21,Masters 1/2/3,45,54,363.12402774742,
Monday PIR #11,2010-06-28,Master 1/2/3,30,40,351.17234924301,
Firecracker Time Trial,2010-07-3,Masters Men 50+,4,11,,
Monday PIR #12,2010-07-5,Masters 1/2/3,33,36,382.78864814815,
Monday PIR #13,2010-07-12,Masters 1/2/3,46,49,362.6571875,
Monday PIR #14,2010-07-19,Masters 1/2/3,58,60,419.61648275862,
Larch Mtn Hillclimb,2010-07-25,Masters Men 55+,5,11,,
Jack Frost Time Trial,2011-02-20,Masters Men 50-59,7,31,375.98685176661,
Banana Belt Series: Banana Belt 1,2011-03-6,Men Masters 50+,15,29,350,
Banana Belt Series: Banana Belt 2,2011-03-13,Men Master 50+,12,16,396.08386782566,
Banana Belt Series: Banana Belt 3,2011-03-27,Men Master 50+,14,15,429.14628571429,
Estacada Time Trial Series,2011-04-17,Masters Men 50+,9,18,441.85344883041,
As the Raven Flies TT,2011-04-23,Masters Men 50+,5,15,401.36568053329,
As the Raven Flies TT,2011-04-30,Masters Men 50+,3,15,387.42853973228,
Silverton RR Champs,2011-05-15,Masters Men 50-59,16,17,478.7832367275,
OBRA TT,2011-06-12,Masters Men 55-59,5,11,485,
Cherry Pie,2012-02-19,Men 60+,2,5,,
Jack Frost TT,2012-02-26,Men 60+,1,17,346.19903178171,
Banana Belt #1,2012-03-4,Men 60+,3,13,371.80587649763,
Banana Belt #2,2012-03-11,Master Men 60+,1,4,,
Banana Belt #3,2012-03-18,Men 60+,4,4,,
Western Bike Works TT @ PIR,2012-04-8,Masters Men 60+,1,7,417.95026975989,
Kings Valley RR,2012-04-14,Masters 50+ (Cat 345),21,30,484.48125640738,
Beautiful Estacada Time Trial,2012-04-22,Mstr Men 60+,1,13,394.73081032879,
As the Raven Flies TT,2012-04-28,Masters 60+ Men,1,8,417.95026975989,
As the Raven Flies TT,2012-05-5,Masters 60+ Men,2,7,417.00598107793,
Montinore Road Race,2012-05-6,Master 50+,17,20,467.32730203683,
OBRA RR Championships Day 1,2012-05-12,Cat 3 60+,1,2,,
Western Bike Works TT @ PIR,2012-05-28,Masters Men 60+,1,14,429.58631131766,
Mary's Peak Hillclimb,2012-06-2,Masters 60+ Men,3,4,,
OBRA TTT,2012-06-3,Masters Men 200-239,2,12,,
OBRA RR Championships Day 2,2012-06-16,Masters Men 60-69,1,13,368.001,
Wildcat Mtn Uphill Challenge,2012-07-15,Masters Men 60+,2,3,,
OUCH,2012-08-5,Masters Men 60+,3,16,432.50493837722,
OBRA TT,2012-08-12,Masters Men 60-64,3,10,402.97265131899,
Crank Bicycles TT @ PIR,2013-03-31,Masters Men 60+,5,15,442.8485902512,
Banana Belt Series - Banana Belt 1,2013-05-5,Masters Men 60+,7,12,550,
Banana Belt Series - Banana Belt 2,2013-05-12,Masters 60+,4,11,517,
Banana Belt Series - Banana Belt 3,2013-05-19,Masters Men 60+,3,6,523.96608126037,
Crank Bicycles TT @ PIR,2013-05-27,Masters Men 60+,1,9,472.89,
OBRA TTT,2013-06-9,Men 240+,1,8,186.25,
OBRA Time Trial,2013-08-4,Masters Men 60-64,6,17,508.99681271417,
OUCH OBRA Uphill TT Championship,2013-08-11,Masters Men 60+,20,20,641.1093195783,
Jack Frost TT,2014-02-23,Masters Men 60+,5,17,503.21098988876,
Therapeutic Associates Racing TT @ PIR,2014-04-20,Masters Men 60+,5,16,508.75,
As the Raven Flies... only longer,2014-04-26,Masters Men 60+,3,10,500.5,
OBRA TTT,2014-05-17,Men 240+,1,12,170,
Hutch's Twilight TT Eddy Championship,2015-05-24,Eddy Team,3,16,406.35,
OBRA Team Time Trial,2015-05-30,Men 240+,1,4,,
