Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,73018,Garrick,Valverde,Move Up Elite Road,,,304.09755998626,231.83249881706,
Men Cat 1/2/3,2,84263,Michael ,Allison,Move Up Elite Road,,,209.58624204491,240.8812730945,
Men Cat 1/2/3,3,122788,Andrew,Evans,,,,298.30455549422,249.93004737194,
Men Cat 1/2/3,4,73678,Craig,Kielbasa,South Chicago Wheelmen,,,265.51916639274,258.97882164939,
Men Cat 1/2/3,5,122766,Tyler,Cheslik,Move Up Elite Road,,,254.40862687912,268.02759592683,
Men Cat 1/2/3,6,136740,Orion,Child,Dogfish/Team Noah,,,368.28151618281,277.07637020428,
Men Cat 1/2/3,7,146413,William,Henkhaus,Quantum Racing Development,,,304.37634146966,286.12514448172,
Men Cat 1/2/3,8,187851,Tim,Mayo,BRBC Blue River Bicycle Club,,,304.34782608696,295.17391875916,
Men Cat 1/2/3,9,79897,Wesley,Boyce,Move Up Cycling Club,,,200,304.22269303661,
Men Cat 1/2/3,10,191508,Coren,Hendricks,Quantum Racing Development,,,345.46327740542,313.27146731405,
Men Cat 1/2/3,11,239796,Marco,Caparo,,,,200,322.32024159149,
Men Cat 1/2/3,12,37229,Michael,Bruzina,Ozark Premier Racing,,,200,331.36901586894,
Men Cat 1/2/3,13,146065,Scott,Johnson,Move Up Cycling Club,,,337.70444339265,340.41779014638,
Men Cat 1/2/3,14,136737,Asa,Child,Dogfish/Team Noah,,,405.32239174176,349.46656442382,
Men Cat 1/2/3,15,145892,Connor,Remboldt,Move Up Elite Road,,,454.81533022815,358.51533870127,
Men Cat 1/2/3,16,191545,Chris,Hendricks,Quantum Racing Development,,,402.79468984034,367.56411297871,
Men Cat 1/2/3,DNF,191528,Daniel,Davidson,,,,372.60797491751,385.6616615336,
Men Cat 4/5,1,231656,Daniel,Noud,,,,390.9375,382.5,
Men Cat 4/5,2,239790,Grant,Dolan,,,,450,387.69230769231,
Men Cat 4/5,3,214566,John,Mathews,,,,450,392.88461538462,
Men Cat 4/5,4,48639,Jordan,Lambert,Bicycle Shack Racing,,,450,398.07692307692,
Men Cat 4/5,5,86884,Caleb,Rector,Bicycle Shack Racing,,,458.4375,403.26923076923,
Men Cat 4/5,6,183722,Zach,Collier,,,,450,408.46153846154,
Men Cat 4/5,7,74200,Kurt,Mckinsey,,,,450,413.65384615385,
Men Cat 4/5,8,193569,Anthony,Shank,,,,432.39130434783,418.84615384615,
Men Cat 4/5,9,193624,Jeramie,Lippman,,,,418.11111111111,424.03846153846,
Men Cat 4/5,10,230536,Brian,Kastli,Bicycle Shack Racing,,,407.8125,429.23076923077,
Men Cat 4/5,11,136738,Rowan,Child,Dogfish/Team Noah,,,511.03294386132,434.42307692308,
Men Cat 4/5,12,190243,Tyler,O'neal,,,,490.96153313357,439.61538461538,
Men Cat 4/5,13,45269,Philippe,Capraro,,,,496.82218969979,444.80769230769,
Men Cat 4/5,14,232631,Phillipi,Silva,,,,450,450,
Men Cat 4/5,15,236314,Alex,Verdoni,,,,399.375,455.19230769231,
Men Cat 4/5,16,145727,Glenn,Smith,,,,450,460.38461538462,
Men Cat 4/5,17,48139,Jandle,Johnson,KCOI Boulevard,,,450,465.57692307692,
Men Cat 4/5,18,236213,Christian,Skinner,,,,450,470.76923076923,
Men Cat 4/5,19,232684,Kypton,Oneal,,,,457.26388888889,475.96153846154,
Men Cat 4/5,20,193565,Jason,Meinholdt,GP Velotek,,,441.5625,481.15384615385,
Men Cat 4/5,21,174614,Jarrod,Stewart,GP Velotek,,,450,486.34615384615,
Men Cat 4/5,22,190268,Lincoln,Weir,,,,525.9375,491.53846153846,
Men Cat 4/5,23,236215,Alfredo,Navarro,,,,509.0625,496.73076923077,
Men Cat 4/5,24,138625,Jeff,Mccool,3 Feet Cycling p/b Aristocrat Motors,,,450,501.92307692308,
Men Cat 4/5,25,239791,Luis angel,Diaz,,,,450,507.11538461538,
Men Cat 4/5,26,232693,James,Castro,,,,492.1875,512.30769230769,
Men Cat 4/5,DNF,192069,Johnathon,Blake,GP Velotek,,,450,522.69230769231,
Men Cat 4/5,DNF,141304,Michael,Weir,,,,450,522.69230769231,
Men Cat 4/5,DNF,230141,Sijefredo,Zetina,,,,540,522.69230769231,
Men Novice Cat 5,1,218808,Wyatt,O'leary,,,,,,
Men Novice Cat 5,2,239793,Steven,Bunker,,,,,,
Men Novice Cat 5,3,237837,Scott,Meservey,BRBC Blue River Bicycle Club,,,,,
Men Novice Cat 5,4,239794,Ryan,Gallagher,,,,,,
Men Open Junior 13-Sep,1,232684,Kypton,Oneal,,,,,,
Men Open Junior 13-Sep,2,174606,Severin,Mccarter,,,,,,
Men Open Junior 13-Sep,3,144835,Luis,Ramos,,,,,,
Men Open Junior 13-Sep,4,186796,Titus,Rector,,,,,,
Men Open Junior 13-Sep,5,236210,Grayson,Masterson,,,,,,
Men Open Junior 14-18,1,190268,Lincoln,Weir,,,,,,
Men Open Junior 14-18,2,239795,Alex,Strawder,,,,,,
Men Open Masters 40+,1,136740,Orion,Child,Dogfish/Team Noah,,,368.28151618281,326.15876223454,
Men Open Masters 40+,2,191528,Daniel,Davidson,,,,372.60797491751,340.92700978763,
Men Open Masters 40+,3,136737,Asa,Child,Dogfish/Team Noah,,,405.32239174176,355.69525734072,
Men Open Masters 40+,4,136738,Rowan,Child,Dogfish/Team Noah,,,511.03294386132,370.46350489382,
Men Open Masters 40+,5,48409,Aaron,Sims,Cycle City Racing,,,373.21820593323,385.23175244691,
Men Open Masters 40+,6,190309,Tyler,Hart,,,,400,400,
Men Open Masters 40+,7,191545,Chris,Hendricks,Quantum Racing Development,,,402.79468984034,414.76824755309,
Men Open Masters 40+,8,64586,Tim,Jansen,GP VeloTek,,,414.6125266938,429.53649510618,
Men Open Masters 40+,9,64588,Thomas,Lewin,Grip N Rip,,,323.8244248533,444.30474265928,
Men Open Masters 40+,10,47035,Reimund,Manneck,GP Velotek,,,353.83624033207,459.07299021237,
Men Open Masters 40+,11,158483,Brad,Steele,,,,400,473.84123776546,
Men Open Masters 50+,1,74197,John,Field,KCBC Racing,,,371.74615379802,355.17307687293,
Men Open Masters 50+,2,135300,John,Conrad,,,,356.5391024451,380.20735623106,
Men Open Masters 50+,3,225762,John,Flesher,River City Racing Club,,,455.625,405.24163558919,
Men Open Masters 50+,4,163355,Jim,Robidoux,BIKEIOWA.com Racing Team,,,450,430.27591494731,
Men Open Masters 50+,5,174604,Eric,Hollister,Santa Fe Trails Racing Team,,,477.02115385017,455.31019430544,
Men Open Masters 50+,6,136742,Mike,Ivancic,US Military Endurance Sports,,,465.34519232574,480.34447366357,
Men Open Masters 50+,7,142427,Charles,Givens,,,,488.84917583621,505.37875302169,
Men Open Masters 50+,8,82838,Bradley,Wright,Springfield Brewing Company,,,454.99538861088,530.41303237982,
Men Open Masters 60+,1,92196,John,Cole,Bicycle Shack Racing,,,,,
Men Open Masters 60+,2,51565,Chip,Zimmer,KCOI Boulevard,,,,,
Men Open Masters 60+,3,7382,David,Moore,,,,,,
Women Open,1,121566,Rebekah,Rector,Bicycle Shack Racing,,,,,
Women Open,2,239792,Kimberley,Maxwell,,,,,,
Women Open Junior 13-Sep,1,193563,Kaylea,Meinholdt,,,,,,
Women Open Junior 14-18,1,236221,Hadley,Neil,,,,,,
