Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2014-01-25,Women Cat 3/4 Senior ,19,29,512.40042857143,
Cal Poly Classic - Crit,2014-02-8,Women B/C Collegiate ,6,18,554.87473776853,
Cal Poly Classic - TT,2014-02-9,Women B/C Collegiate ,3,11,539.08089598751,
UC Santa Cruz Slugapalooza,2014-02-22,Women C  ,4,15,529.41532717046,
UC Berkeley Road Race,2014-03-15,Women C Collegiate ,2,9,501.50973432938,
Idaho State Road Race Championships,2016-05-1,Women Masters 35+,8,12,565.04283333333,
2017 Spring Breakout Series,2017-04-15,Women Cat 4/5,7,16,580.33120833333,
Spring Breakout #3,2017-04-29,Women Cat 4/5,11,14,689.12255555556,
Lotoja Classic,2017-09-9,WoMen Cat 4/5,18,29,637.5,
2018 Spring Breakout #1,2018-03-31,Women Cat 4/5,2,15,516.26842857143,
2018 Spring Breakout #2,2018-04-14,Women Cat 4/5,2,14,495.15928571429,
2018 Spring Breakout #3,2018-04-28,Women Cat 4/5,2,11,493.082,
Twin Falls Old Town Criterium,2018-07-7,Women Cat 4/5,5,9,619.6,
