First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
First name,Last name,New York State Time Trial Championships,2014-06-22,Men Category Class Age,1,1,,
First name,Last name,Rhode Island Masters' Cycling Classic,2014-06-21,Men Category Class Age,1,1,,
First name,Last name,Berkshire Cycling Classic,2014-06-14,Men Category Class Age,1,1,,
First name,Last name,Wilmington-Whiteface Road Race,2014-06-1,Men Category Class Age,1,1,,
First name,Last name,Wilmington Circuit Race,2014-05-31,Men Category Class Age,1,1,,
First name,Last name,ECCC Conference Championships Criterium,2014-04-28,Men Category Class Age,1,1,,
First name,Last name,Binghamton Circuit Race,2014-04-27,Men Race Category,1,1,,
First name,Last name,ECCC Conference Championships Road RACE,2014-04-27,Men Category Class Age,1,1,,
First name,Last name,Nittany Cycling Classic,2014-04-20,Men Category Class Age,1,1,,
First name,Last name,Nittany Cycling Classic,2014-04-19,Men Category Class Age,1,1,,
First name,Last name,L'Enfer du Nord Criterium,2014-04-12,Men Category Class Age,1,1,,
First name,Last name,L'Enfer du Nord Time Trial,2014-04-12,Men Category Class Age,1,1,,
First name,Last name,Tour of the Battenkill Gran Fondo,2014-04-6,Men Category Class Age,1,1,,
First name,Last name,Tour of the Battenkill,2014-04-5,Men Category Class Age,1,1,,
