Race Name,Race Date,Category Name,Place,Total Racers,Points
Torrance Criterium,2012-04-1,Men Cat 4  ,44,70,416.73784075904,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 4  ,44,66,426.85258713227,
San Rafael Twilight Criterium,2012-07-7,Men Cat 4  ,22,62,403.58166666667,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 4 10+,40,82,432.57550901856,
Ladera Ranch Grand Prix,2012-08-12, Cat 4  ,25,50,417.80940666667,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,87,122,473.6606284153,
Ride It Like You Stole It,2013-07-14,Men Cat 4 Senior,49,64,512.45991666667,
San Rafael Twilight Criterium,2013-07-27,Men Cat 4,44,63,451.84147849462,
Menlo Park Grand Prix,2013-07-28,Men Cat 4,36,48,468.86872222222,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 4 Senior ,55,72,497.66983333333,
Mothballs Criterium ,2014-01-26,Men Cat 4 Senior ,36,49,463.60475191887,
Boulevard Road Race ,2014-02-1,Men Cat ,208,210,542.85500682814,
Cherry Pie Criterium,2014-02-9,Men Cat 4 Open 19-34,38,47,527.00149275362,
SoCalCup Crit Series #2,2014-02-16,Men Cat 4 Senior OPEN,73,85,514.9569047619,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 4  ,97,111,500.46050485917,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 4  ,DNF,103,475.95463852802,
LA Circuit Race,2014-04-13,Men Cat 4 Senior Open,72,86,530.29137559537,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4 Senior Open,45,79,454.99617307692,
Torrance Criterium,2014-05-18,Men Cat 4 Senior Open,43,51,510.97816666667,
San Ardo Road Race,2014-08-16,Men 4,DNF,35,538.64841025641,
Rosena Ranch,2015-01-17,Men Senior Open Cat 4,27,46,456.14072939926,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 4,30,78,441.22598019823,
Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 4,13,42,405.18009066557,
Cal Aggie Criterium,2015-01-31,Men Cat 4,29,66,473.417,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 4,61,89,515.61896190476,
UCLA Road Race,2015-02-14,Men Seniors Open Cat 4,31,53,475.9595,
Rosena Ranch,2015-02-21,Men Senior Open Cat 4,32,39,489.76067981588,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 4-5,38,78,474.53447205932,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 4-5,37,71,480.80050911913,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 4-5,37,74,439.7134,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 4-5,32,61,464.56446204337,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4,50,96,473.12682962963,
San Dimas Stage Race - TT,2015-03-27,Men Cat 4,24,89,386.49850845377,
San Dimas Stage Race - RR,2015-03-28,Men Cat 4,37,77,464.0622944069,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 4,47,68,460.40574936547,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 4,20,62,401.05629603408,
Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 4,32,52,476.967,
District Masters and Super Masters Road Race Championships,2015-04-18,Men Senior Open Cat 4/5,11,25,450,
LA Circuit Race,2015-04-19,Men Master Open Cat 4,41,101,458.25663898018,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4,36,55,500.59166666667,
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 4,58,80,460.40109459459,
Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 4,33,37,574.49722222222,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 4,56,77,511.58351470588,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4,46,68,513.89140540541,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3/4,63,75,513.39478431373,
IC3 Dash for Cash,2015-05-30,Men Cat 4,19,42,468.13,
The Carson Criterium,2015-06-14,Men Senior Open Cat 4,39,57,499.80452380952,
The Carson Criterium,2015-06-14,Men Senior Open Cat 3/4,24,63,418.01217241379,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Cat 4,DNF,26,577.33,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 4,DNF,36,513.611875,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4,28,72,439.40854166667,
Watsonville Criterium,2017-07-8,Men Cat 4/5,18,34,472.01845833333,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Cat 4,9,30,416.09092857143,
RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Cat 4/5,DNF,17,566.38266666667,
Colavita Norcal Grand Prix,2017-07-16,Men Cat 4,8,17,454.39866666667,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Cat 4,6,26,412.26890277778,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Cat 4,18,19,518.63348148148,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Cat 4,19,22,544.61009090909,
Giro Di San Francisco,2017-09-4,Men Cat 4/5,5,76,400.13712318841,
Oakland Grand Prix,2017-09-17,Men Cat 4/5,24,51,479.81246031746,
Cal Aggie Criterium,2018-01-27,Men Cat 3/4,7,38,390.93811111111,
Cal Aggie Criterium,2018-01-27,Men Cat 4,6,55,419.71746666667,
Cal Aggie Criterium,2018-01-27,Men Cat 4/5,5,67,406.01074712644,
Cherry Pie Criterium,2018-02-19,Men Cat 4,4,38,387.93381226653,
Snelling Road Race,2018-02-24,Men Cat 4,9,48,443.7665,
Chico Stage Race - Stage 2,2018-03-17,Men Cat 4-5,19,64,450.62169860461,
Chico Stage Race - Stage 3,2018-03-18,Men Cat 4-5,29,60,459.1552847542,
Chico Stage Race - Stage 4,2018-03-18,Men Cat 4-5,7,61,396.23621264368,
Santa Cruz Classic Criterium,2018-03-25,Men Cat 4/5,14,46,424.13871742192,
Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 3/4,19,46,423.48908363868,
Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 4,14,37,437.00064814815,
RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Cat 4,4,18,404.44588888889,
IC3 Dash for Cash,2018-06-9,Men Cat 3/4,3,22,371.83681818182,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 4,6,29,420.0845,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 3/4,6,28,378.982,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat 4,3,28,393.08842718401,
Brisbane Criterium,2018-07-15,Men Cat 4/5,4,32,410.10966281002,
Brisbane Criterium,2018-07-15,Men Cat 3/4,16,39,432.17716421569,
San Rafael Sunset Criterium,2018-07-28,Men CAT 3/4,11,44,388.43190909091,
Suisun Harbor Criterium,2018-08-12,Men Cat 3,8,18,457.39388888889,
San Ardo Road Race,2018-08-18,Men Cat 3,17,24,516.6456,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat 3/4,29,38,510.76537037037,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat 2/3,9,19,409.99,
Giro Di San Francisco,2018-09-3,Men Cat 3,25,49,448.16233333333,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 3/4,DNF,29,559.1825,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat 3,12,23,446.60053333333,
Original Merced Criterium,2019-02-24,Men Cat 3/4,19,30,472.81066806947,
2019 LAND PARK CRITERIUM,2019-03-9,Men Cat 3,16,31,431.91,
Folsom Classic Criterium,2019-05-25,Men Pro/ Cat 1/2/3,30,56,430.74567261905,
