Race Name,Race Date,Category Name,Place,Total Racers,Points
Bike Line Criterium Training Series,2013-03-3,Men Junior  10-18,4,5,,
Philadelphia Naval Yard Criterium,2013-04-6,JUNIOR 15-18 MEN,12,14,449.42142857143,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Juniors  15-16,8,17,438.20772916667,
Piscitello Law Great Valley Criterium,2013-05-5,Men 5,34,37,585.66196383102,
2013 Philadelphia Amateur Time Trials,2013-06-1,JUNIOR 15-16 MEN,7,9,503.7675,
30th Chris Thater Memorial,2013-08-24,Men JUNIORS 15-16,2,4,,
Union Grove Road Race,2013-08-31,Men Category4/5 U19,DNF,9,547.53093788042,
Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Junior  15-16,5,7,497.09366666667,
Hempfield Road Race,2013-09-14,Men Category4/5,18,63,424.14860725882,
Hempfield Road Race,2013-09-14,Men Category4/5 U19,3,8,441.27749463914,
Salisbury Road Race,2014-03-29,Men Category4/5 U19 ,2,7,450.10533333333,
Salisbury Road Race,2014-03-29,Men Category4/5  ,16,57,393.58885823483,
Tour of the Battenkill,2014-04-5,Men Junior  17-18,30,44,391.38082632144,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 4  ,30,54,461.68197839506,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Juniors  15-18,5,14,446.99064285714,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 4/5 Open ,DNF,51,586.10898148148,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Category 4,29,32,496.03025,
Smoketown Airport Criterium,2014-05-10,Men CAT 4  ,27,43,484.16643759715,
Franklin Farms East Criterium,2014-05-18,Men Juniors  15-17,4,6,446.035,
Franklin Farms East Criterium,2014-05-18,Men Juniors 15-18 ,7,13,443.64,
Tour of Somerville,2014-05-26,Men Junior  15-18,22,34,387.15039215686,
2014 Philadelphia Amateur Time Trial,2014-05-31,Men 17-18 JUNIOR,4,5,,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,DNF,128,432.31874418605,
Nicole Reinhart Memorial Tour de FCCC - RR,2014-07-26,Men Juniors  17-18,9,17,444.02,
Nicole Reinhart Memorial Tour de FCCC - TT,2014-07-26,Men Junior  17-18,14,17,473.78976099896,
Nicole Reinhart Memorial Tour de FCCC - Crit,2014-07-27,Men Juniors  17-18,9,16,443.38,
Nicole Reinhart Memorial Tour de FCCC - GC,2014-07-27,Men Junior  17-18,8,17,421.64461639436,
Tour of the Battenkill,2015-04-18,Men Junior  17-18,32,57,425.53890903316,
Smoketown Airport Criterium,2015-05-9,Men CAT 3,23,32,386.35833333333,
Kitchen Road Criterium,2015-05-16,Men 17-18 Juniors,4,7,,
Tour of Somerville,2015-05-25,Men 15-18 Junior,25,38,487.36964912281,
Race Avenue Criterium,2015-06-21,Men 3/4,23,38,404.29344507978,
Curt's Cyclery Criterium,2015-07-12,Men CAT 2/3/4,33,49,412.95297569444,
Nicole Reinhart Memorial Tour de FCCC - Crit,2015-08-1,Men 17-18 Juniors,4,10,428.0786,
Nicole Reinhart Memorial Tour de FCCC - RR,2015-08-2,Men 17-18 Juniors,4,9,430.77075,
Nicole Reinhart Memorial Tour de FCCC - TT,2015-08-2,Men Junior 17-18,6,10,455.35,
Nicole Reinhart Memorial Tour de FCCC - GC,2015-08-2,Men Junior 17-18,4,10,441.85045147947,
Philadelphia Navy Yard Criterium,2016-04-23,Men Cat 3/4,39,44,467.9476969697,
Philly Phlyer - Circuit Race,2017-03-18,Men B Collegiate,DNF,45,598.67462704374,
Nittany Classic RR,2017-03-25,Men Collegiate B,29,33,521.14415438121,
Nittany Classic CR,2017-03-26,Men Collegiate B,30,39,512.43676041667,
