Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Auburn Road Race,2008-05-31,Men Pro 1/2/3             ,18,37,156.25,
Cyclonauts Road Race,2008-06-14,Cat 1-3                    ,16,37,395,
Housatonic Hills Road Race,2008-06-15,Men'S Pro12             ,6,56,131.51785714286,
Yarmouth Clam Festival Bike Race (PRE-REG ONLY),2008-07-20,MEN'S PRO 1/2/3,16,55,244.84440691236,
Concord Criterium,2008-08-2,Men Pro/1/2                                       ,25,66,185.71763896381,
Central NH Road Race/Bow,2008-08-3,Men Pro/1/2                                       ,2,39,144.40424133838,
Saco Bay Criterium,2008-08-23,MEN CAT 1/2,2,32,162.09048727166,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Pro 1/2                 ,1,46,138.03433333333,
Lake Sunapee Bike Race,2009-05-16,PRO-1-2-3                      ,1,45,177.17116666667,
Cyclonauts Racers Criterium,2009-05-23,Pro - Cat 3                  ,6,42,182.31997215611,
Hartford Downtown Criterium,2009-05-24,Pro Men 1/2/3            ,17,100,233.89397822691,
Connecticut Stage Race - Time Trial,2009-05-30,Pro/1/2 Men                                       ,17,62,157.14684419912,
Connecticut Stage Race - Circuit Race,2009-05-30,Pro/1/2 Men                                ,26,62,218.58475,
Connecticut Stage Race - Road Race,2009-05-30,Pro/1/2 Men                                ,9,62,159.26442287494,
Wilmington-Whiteface Road Race,2009-06-13,Pro/1/2/3 Men                   ,3,43,160.36621190085,
Giro Di Jersey Stage 1,2009-06-17,PRO/1/2,24,91,153.12620561218,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,38,171,89.547263071895,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,59,171,93.279690454524,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,76,161,100,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Pro/Cat 1,69,128,97.857142857143,
Yarmouth Clam Festival Bike Race,2009-07-19,MEN CAT 1/2/3,1,81,133.858,
NCC 11th Tour of the Hilltowns,2009-07-25,Men Pro-1-2             ,1,74,143.90922574188,
Central NH Road Race/Bow,2009-08-2,Men Pro/1/2                                       ,1,31,123.50783333333,
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,1,128,97.824822839127,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,23,128,,
Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,5,127,,
Green Mountain Stage Race - Stage 4,2009-09-7,Pro/1 Men                                         ,32,121,,
Topsfield Circuit Race,2009-09-12,MEN PRO 1/2/3    ,2,45,,
Nancy Morgenstern Memorial 2009 Fall Bear Mtn Road Race,2009-09-13,Pro 1/2,1,17,,
Saco Bay Criterium,2009-09-19,Men 1/2               ,3,32,,
5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,pro 1/2             ,11,61,,
Mayor's Cup Professional Criterium,2009-09-26,MEN PRO 1/2                                   ,57,92,,
Lake Auburn Road Race,2011-06-4,MEN PRO 1/2/3                         ,11,44,223.95788461538,
Purgatory Road Race,2011-06-12,Men Pro/1/2             ,24,45,277.88485714286,
Housatonic Hills Road Race,2011-06-19,Pro/1/2/3 Men                                     ,7,58,193.24,
Yarmouth Clam Festival,2011-07-17,MEN CAT 1/2/3,30,83,292.85251174284,
Norwell Circuit Race,2011-07-31,Pro/1/2/3                                   ,56,69,341.54216997302,
Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,27,98,318.28261261261,
Topsfield Circuit Race,2011-08-27,PRO 1/2/3,65,83,315.28231792598,
The 18th Annual Sterling Classic Road Race,2012-05-12,Pro 1/2                     ,17,91,206.09909036815,
Purgatory Road Race,2012-06-10,Men Pro/1/2,10,48,196.38895833333,
Yarmouth Clam Festival Bike Race,2012-07-22,MEN CAT 1/2/3,75,87,380.23450872527,
Witches Cup,2012-08-8,Men Pro/1/2                                       ,59,65,287.62925,
Quabbin Reservoir Classic Road Race,2013-04-27,Pro-3,72,81,344.57380833333,
Lake Sunapee Road Race,2013-05-16,PRO-1-2-3,64,89,367.64769736842,
Yarmouth Clam Festival Bike Race,2013-07-21,Pro/1/2/3 Men,52,77,358.05219298246,
ECCC Conference Championships Road RACE,2014-04-27,Men Cat 1/2/3,3,33,240.61416666667,
Lake Sunapee Road Race,2014-05-17,Men pro/1/2/3,39,61,352.76430767834,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men Pro/1/2                                    ,73,117,273.76870614035,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men Pro/1/2                                    ,62,117,288.68413362817,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men Pro/1/2,53,53,,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 1/2 Senior ,22,29,349.20166666667,
Yarmouth Clam Festival Bike Race,2014-07-20,Men Pro 1/2/3,50,90,335.6868177736,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Pro/1/2/3,32,67,309.37905118651,
Maine Apple Classic Road Race,2015-09-13,A Elite,5,28,269.4029047619,
Deer Farm Gravel Grinder,2022-09-18,MEN 50 MILER,2,57,342.22222222222,
MAINEly Gravel,2023-08-12,58 Mile 40-49 M,1,18,255,
