Race Name,Race Date,Category Name,Place,Total Racers,Points
Bariani Road Race,2010-03-20,Men 5   ,11,49,456.25,
Wente Vineyards Classic Road Race,2010-04-24,Men 5   ,9,51,446.35783163763,
Modesto Road Race,2010-05-16,Men 5   ,5,36,422.72612764714,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 4   ,28,44,439.60421590909,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 4   ,28,42,433.58500856638,
Bariani Road Race,2011-03-27,Men Cat 4   ,13,65,375.1730422625,
Copper Town Square Circuit Race,2011-04-2,Men Cat 4   ,20,34,404.72433747601,
Turlock Lake Road Race,2011-04-9,Men Cat 4 Open  ,7,59,354.96203448276,
Modesto Road Race,2011-05-15,Men Cat 4   ,24,30,426.79422222222,
Golden State Race Series - RR,2011-05-21,Men Cat4/5 Master 30-99 ,11,75,403.03432211949,
Golden State Race Series - RR,2011-05-21,Men Cat 4   ,9,50,359.2,
Dunnigan Hills Road Race,2011-08-13,Men - 4 ,40,55,458.02078953024,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 4  ,40,67,431.68680971412,
Cantua Creek Road Race,2012-02-18,Men Cat 4  ,6,45,369.09964588687,
Snelling Road Race,2012-02-25,Men Cat 4  ,6,100,355.18883832677,
Land Park Criterium,2012-03-17,Men Cat 4  ,43,52,473.4100533307,
Bariani Road Race,2012-03-18,Men Cat 4  ,13,67,377.48102256263,
Topsport Stage Race - RR,2012-03-31,Men Cat 4  ,5,14,396.67872569514,
Topsport Stage Race - Time Trial,2012-04-1,Men Cat 4  ,2,8,391.25019507704,
Topsport Stage Race - Crit,2012-04-1,Men Cat 4  ,7,9,466.63349354469,
Chico Stage Race - Road Race,2012-04-14,Men Cat 3  ,3,58,301.62403780663,
Chico Stage Race - Crit,2012-04-15,Men Cat 3  ,44,51,409.21826662664,
Chico Stage Race - TT,2012-04-15,Men Cat 3  ,21,53,329.40266328745,
Berkeley Hills Road Race,2012-05-13,Men Cat 3  ,24,64,321.2645,
Modesto Road Race,2012-05-20,Men Cat 1/2/3  ,32,74,292.95548648649,
Pescadero Coastal Classic,2012-06-23,Men Cat 3  ,26,61,343.67428229142,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat 3,25,53,377.58016839068,
Cantua Creek Road Race,2013-02-16,Men Cat 3,7,36,328.27955882353,
Land Park Criterium,2013-03-16,Men Cat 3,33,55,368.44161205134,
Bariani Road Race,2013-03-17,Men Cat 3,22,50,356.36264381917,
Chico Stage Race - RR,2013-04-13,Men Cat 3,5,34,322.15377449155,
Chico Stage Race - TT,2013-04-14,Men Cat 3,4,33,314.80328182765,
Chico Stage Race - GC,2013-04-14,Men Cat 3,3,34,321.6662910322,
Chico Stage Race - Crit,2013-04-14,Men Cat 3,17,32,398.94800245485,
The Folsom Classic Criterium,2013-05-25,Men Cat 3,35,40,393.50550833333,
The Folsom Classic Criterium,2013-05-25,Men Cat2/3,39,46,365.36468115942,
Steve Dunlap Time Trial,2013-06-1,Men Cat 3 Open,4,12,320.98325862351,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Cat 3-4,18,58,347.01631034483,
Patterson Pass Road Race,2013-08-4,Men Cat 3,4,31,306.8824,
Winters Road Race,2013-08-24,Men Pro/Cat 1/2,59,67,307.3063,
Tour of Walla Walla - Stage 1,2019-04-12,Men Cat 4,20,26,484.50548600472,
Tour of Walla Walla - Stage 3,2019-04-13,Men Cat 4,11,27,449.77707517602,
Tour of Walla Walla - Stage 4,2019-04-14,Men Cat 4,8,23,399.54718181818,
Tour of Walla Walla - GC,2019-04-14,Men Cat 4,10,22,421.94397193357,
Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 4,23,37,440.13506886541,
Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 4,13,37,422.35363055556,
Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 4,20,37,431.835,
Tour de Bloom GC,2019-05-5,Men Senior Cat 4,16,40,418.19585123646,
2019 Baddlands Cooper Jones Twilight Series (SCR),2019-06-6,Men B Pack,4,24,360.119125,
Ronde van Palouse,2019-06-22,Men Senior Cat 4/5,4,16,404.78791666667,
Riverbend Criterium,2019-06-23,Men Senior Cat 4/5,1,16,377.705971567,
ASWD Twilight Criterium,2019-07-13,Men Cat4/5,10,40,426.82088604894,
Dunnigan Hills Road Race,2019-08-10,Men Master 35+ Cat 4/5,24,25,520.95065140378,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 4 - Group A,1,30,363.67856177293,
Tour of Walla Walla - TT,2021-06-4,Men Master 35+ Cat1/2/3,2,13,310.46283234447,
Tour of Walla Walla - RR1,2021-06-4,Men Master 35+ Cat1/2/3,1,19,292.6075878666,
Tour of Walla Walla,2021-06-4,Men Master 35+ Cat1/2/3,2,19,301.81971411803,
Tour of Walla Walla - Crit,2021-06-5,Men Master 35+ Cat 1/2/3,5,13,358.47582683823,
Tour of Walla Walla - RR2,2021-06-6,Men Master 35+ Cat1/2/3,5,10,356.41814904007,
Gene Johnson Classic at Vance Creek,2021-07-10,Men Master 40+ Cat 1/2/3/4,6,31,316.25,
Tour de Bloom Road Race,2022-05-6,Road Race Men Master 35+ Cat1/2/3,8,28,277.5,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Master 35+ Cat1/2/3,3,30,261,
Tour de Bloom TT,2022-05-7,Time Trial Men Master 35+ Cat1/2/3,5,28,267.85714285714,
Tour de Bloom Road Race,2022-05-8,Road Race Men Master 35+ Cat1/2/3,5,28,271.36363636364,
River City Cycling Classic,2022-05-21,Men Master 40+ Cat 1/2/3,DNF,3,,
Tour of Walla Walla - TT,2022-06-3,Men Master 35+ Cat1/2/3,1,9,270,
Tour of Walla Walla - RR,2022-06-3,Men Master 35+ Cat1/2/3,3,9,313.91308848236,
Tour of Walla Walla,2022-06-3,Men Master 35+ Cat1/2/3,1,8,270,
Tour of Walla Walla - Crit,2022-06-4,Men Master 35+ Cat1/2/3,5,8,330.51729108315,
Cantua Creek Road Race,2023-02-18,Men Master 35+ Cat 1/2/3,1,8,301.22142854751,
Tour de Bloom - Stage 1,2023-05-5,Men Master 35+ Cat1/2/3,26,42,305.03845083746,
Tour de Bloom - GC,2023-05-5,Men Master 35+ Cat1/2/3,3,43,259.28571428571,
Tour de Bloom - Stage 2,2023-05-6,Men Master 35+ Cat1/2/3,9,41,273,
Tour de Bloom - Stage 3,2023-05-6,Men Master 35+ Cat1/2/3,24,41,318.16765191465,
Tour de Bloom - Stage 4,2023-05-7,Men Master 35+ Cat1/2/3,5,41,277.85471328648,
Baker City Cycling Classic,2023-06-23,Masters Men 35+ Category 1/2/3,3,26,245.5211579058,
Baker City Cycling Classic,2023-06-24,Masters Men 35+ Category 1/2/3,7,25,267.80795694434,
Baker City Cycling Classic - Criterium,2023-06-24,Masters Men 35+ Category 1/2/3,15,20,325.08994149046,
Baker City Cycling Classic,2023-06-25,Masters Men 35+ Category 1/2/3,5,22,261.36954833321,
Baker City Cycling Classic - Final GC,2023-06-25,Masters Men 35+ Category 1/2/3,5,21,261.36954833321,
River City Cycling Classic (RC3),2023-07-15,Men Master 40+ Cat 1/2/3,3,3,,
River City Cycling Classic (RC3),2023-07-15,Men Master 40+ Cat 1/2/3,2,3,,
River City Cycling Classic (RC3),2023-07-16,Men Master 40+ Cat 1/2/3,1,3,,
River City Cycling Classic (RC3),2023-07-16,Men Master 40+ Cat 1/2/3,2,4,,
