Race Name,Race Date,Category Name,Place,Total Racers,Points
NY Capital Region Road Race,2011-08-20,Cat 5                                    ,10,37,464.40071532764,
Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 5 ,34,66,477.76543091719,
Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 5,13,43,459.1729887841,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,CAT 5 ,20,53,473.98390695291,
Tour of the Battenkill,2012-04-14,Cat 5/35+ (Green),20,36,518.4646708688,
Binghamton Circuit Race,2012-04-29,Men Category5  ,20,28,545.20708095159,
Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,C (4/5) Race 36 miles,23,44,456.0783284675,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,C (4/5) Race 36 miles,52,65,534.40595557887,
Check Your Legs Road Race,2014-04-19,Men Cat 5  ,7,26,438.96716666667,
Binghamton Circuit Race,2014-04-27,Men Category 5,6,41,410.79738577738,
Binghamton Circuit Race,2014-04-27,Men Category 5 race 2,5,16,455.49966666667,
Hunter Mountain Spring Classic,2014-05-10,Men Cat 5 Senior 35+,DNF,8,,
Syracuse Race Weekend - Hill Climb,2014-05-16,Men Category 5   (9.548 Miles),3,22,411.37215787365,
Syracuse Race Weekend - Crit,2014-05-16,Men Category 5   (13.314 Miles),20,30,540.47628104324,
Syracuse Race Weekend - TT,2014-05-17,Men Cat 5 Senior 18+ (15K ),10,26,470.23117948718,
Syracuse Race Weekend - RR,2014-05-18,Men Category 5   (35 Miles),9,48,428.46533333333,
Syracuse Race Weekend - Omnium,2014-05-18,Men Cat 5 Senior 18+,5,22,415.62984679737,
Prospect Mountain Hill Climb,2023-09-23,Overall Men,8,37,408.75,
