Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5,1,15822,John,Ford,Canyon Bicycles - Shimano,1:48:36,129994,344.72,393.64066666667,
Men Cat 5,2,75096,Joseph,Stewart,FFKR Architects/Velo Sport Rac,1:48:37,397333,414.9,406.93558333333,
Men Cat 5,3,65277,Brad,Allen,Infinite Cycles,,380338,509.76,420.2305,
Men Cat 5,4,75918,Keaton,Rich,University of Utah,1:48:41,396274,470.73,433.52541666667,
Men Cat 5,5,73137,Brian,Higley,CA Pools/Primal,1:48:59,390226,503.69,446.82033333333,
Men Cat 5,6,87308,Demetius,Leach,Canyon,1:50:03,,500,460.11525,
Men Cat 5,7,75923,Tanner,Soelberg,FFKR Architects/Velosport Raci,1:51:03,397819,476.08,473.41016666667,
Men Cat 5,8,73146,Nathan,Hughes,,1:51:03,393499,472.5,486.70508333333,
Men Cat 5,9,75928,Blake,Mason,JB Tire Cycling,1:53:43,293569,555.16,500,
Men Cat 5,10,87309,Matthew,Lerdahl,,1:56:08,248044,500,513.29491666667,
Men Cat 5,11,51424,James,Hunter,Elko Velo Bicycle Club,1:57:00,247284,510.98,526.58983333333,
Men Cat 5,12,80508,Todd,Anderson,Team JB Tire Cycling,1:57:40,290715,577.76795896437,539.88475,
Men Cat 5,13,87310,William,Killion,,1:57:41,392017,500,553.17966666667,
Men Cat 5,14,75924,Chris,Eppley,,2:00:02,380238,545.04,566.47458333333,
Men Cat 5,15,79929,Jared,Creer,,2:09:30,403845,599.53806217555,579.7695,
Men Cat 5,16,87311,Tyson,Soelberg,,02:12:55,382010,500,606.35933333333,
Men Cat 5,DNF,86548,Daniel,Bilonic,Ski Utah market star,,388567,500,606.35933333333,
Men Cat 5,DNF,65276,Drew,Demarco,Canyon Bicycles,,384552,462.25,606.35933333333,
Men Cat1/2/3 Master 35+,1,51518,Ira,Sorensen,Infinite Cycles,3:02:14,318710,279.64,256.29483333333,
Men Cat1/2/3 Master 35+,2,14601,Mark,Zimbelman,Volo Cycling Clothing - Jumex,3:02:15,91557,279.38,265.67842857143,
Men Cat1/2/3 Master 35+,3,51245,Donald,Armstrong,Microseal Racing Team,3:02:23,1910,325.67,275.06202380952,
Men Cat1/2/3 Master 35+,4,51532,Zan,Treasure,bountiful mazda cycling team,3:02:23,143866,318.1,284.44561904762,
Men Cat1/2/3 Master 35+,5,51244,Art,O'connor,COTBR/Competitive Cyclist,3:02:33,26546,306.83,293.82921428571,
Men Cat1/2/3 Master 35+,6,51250,Todd,Taft,Ski Utah - Marketstar Cycling,3:02:33,207596,328.05,303.21280952381,
Men Cat1/2/3 Master 35+,7,51534,Rick,Black,Plan7/Brightface,3:02:33,210661,334.09,312.5964047619,
Men Cat1/2/3 Master 35+,8,51259,Darrell,Davis,The Contender Club,3:02:40,8770,313.20694230769,321.98,
Men Cat1/2/3 Master 35+,9,56396,Tyler,Higley,Bountiful Mazda Cycling Team,3:02:47,55606,318.29,331.3635952381,
Men Cat1/2/3 Master 35+,10,51516,Mike,Underhill,Infinite Cycles,3:03:19,318632,376.78,340.74719047619,
Men Cat1/2/3 Master 35+,11,23949,Bruce,Bilodeau,Canyon Bicycles / Shimano,3:04:25,215197,335.17,350.13078571429,
Men Cat1/2/3 Master 35+,12,56336,Scott,Mathewson,The Contender Club,3:08:38,240704,396.16,359.51438095238,
Men Cat1/2/3 Master 35+,13,19628,Kyle,Brown,ski utah - marketstar cycling,3:08:39,119450,317.86,368.89797619048,
Men Cat1/2/3 Master 35+,14,53560,Alex,Kim,PLAN7 | BRIGHTFACE,3:08:40,261800,355.34672064706,378.28157142857,
Men Cat1/2/3 Master 35+,DNF,51255,Shane,Dunleavy,Ski Utah - Marketstar Cycling,,253994,394.35,387.66516666667,
Men Cat1/2/3 Master 35+,DNF,87313,Andrew,Lock,Salt Lake Cycling Club,,21418,300,387.66516666667,
Men Cat1/2/3 Master 35+,DNF,6022,Mark,Miller,Canyon Bicycles-Shimano,,24435,298.77,387.66516666667,
Men Cat1/2/3 Master 35+,DNF,55457,Jeff,Clawson,Canyon Bicycles - Shimano,,103430,358.66,387.66516666667,
Men Cat1/2/3/4 Master 55+,1,17169,Dirk,Cowley,FFKR Architects Racing,2:05:11,7974,377.35,331.70966666667,
Men Cat1/2/3/4 Master 55+,2,45211,Scott,Kiser,Bountiful Mazda Cycling Team,2:05:15,281191,370.95,349.739,
Men Cat1/2/3/4 Master 55+,3,20201,Jerald,Hunsaker,Bountiful Mazda Cycling Team,2:05:18,142960,383.1,367.76833333333,
Men Cat1/2/3/4 Master 55+,4,55510,Tek,Kilgore,MiDuole,2:05:29,233661,432.46,385.79766666667,
Men Cat1/2/3/4 Master 55+,5,51158,John,Lauck,Bountiful Mazda Cycling Team,2:06:40,228846,410.29,403.827,
Men Cat1/2/3/4 Master 55+,6,51450,Charles,Palmer,FFKR Architects Racing,2:06:40,156926,399.32,421.85633333333,
Men Cat1/2/3/4 Master 55+,7,51453,Elton,Reid,FFKR Architects Racing,2:09:20,192940,491.04,439.88566666667,
Men Cat1/2/3/4 Master 55+,8,51454,Gary,Simmons,Bountiful Mazda Cycling Team,2:12:38,199407,488.81,457.915,
Men Cat1/2/3/4 Master 55+,9,51157,Michael,Macdonald,Bountiful Mazda,2:12:38,146521,488.38,475.94433333333,
Men Cat1/2/3/4 Master 55+,10,51155,Joe,Brubaker,Ski Utah Cycling Marketstar Ut,2:12:38,303618,409.92,493.97366666667,
Men Cat1/2/3/4 Master 55+,11,45204,Dwight,Hibdon,FFKR Architects Racing,2:12:38,16081,513.47,512.003,
Men Cat1/2/3/4 Master 55+,12,57564,Greg,Wolfer,FFKR Architects Racing,2:12:38,375142,483.37,530.03233333333,
Men Cat1/2/3/4 Master 55+,13,57561,Bob,Walker,Bountiful Bicycle Racing,2:28:31,48931,517.68,548.06166666667,
Men Cat1/2/3/4 Master 55+,14,69983,Stan,Swallow,,2:28:32,167019,488.55683932448,566.091,
Men Cat1/2/3/4 Master 55+,DNF,55511,Clyde,Done,FFKR Architects Racing,,57760,485.8,584.12033333333,
Men Cat1/2/3/4 Master 55+,DNF,38011,Ken,Louder,FFKR Architects Racing,,179491,455.16,584.12033333333,
Men Cat1/2/3/4/5 Junior 10-14,1,80098,Jack,Shuckra,FFKR Architects Racing,0:56:01,397765,,,
Men Cat1/2/3/4/5 Junior 10-14,2,87314,Nathan,Enpley,,1:07:07,,,,
Men Cat3/4,1,55491,Ryan,Kingsolver,Bpd 0 Down Fezzari Racing,2:50:34,297852,350.74,316.74116666667,
Men Cat3/4,2,56342,Branson,Yantes,Intermountain LiVe Well p/b  B,2:50:34,360585,352.4,322.62775555556,
Men Cat3/4,3,56340,Sage,Thorpe,Intermountian live well / boun,2:50:34,379445,414.77,328.51434444444,
Men Cat3/4,4,65268,Ben,Cline,Canyon Bicycles,2:50:37,312904,433.63,334.40093333333,
Men Cat3/4,5,57974,Cameron,Anderson,Contender,2:50:37,209943,345.3,340.28752222222,
Men Cat3/4,6,53543,Ben,Schmalz,Cicada Racing Inc,2:50:41,361433,333.49,346.17411111111,
Men Cat3/4,7,81641,Griffin,Park,BPD studios racing,2:50:43,321238,351.21,352.0607,
Men Cat3/4,8,53545,Scott,Buccambuso,Cicada Racing,2:50:44,350648,361.45,357.94728888889,
Men Cat3/4,9,53565,Eric,Gardiner,Cicada Racing Inc,2:50:44,268968,406.92,363.83387777778,
Men Cat3/4,10,76805,Daniel,Marsh,SaltCycle-Intelitechs,2:50:46,394823,419.91,369.72046666667,
Men Cat3/4,11,24445,Tanner,Robison,Utah State University,2:50:46,294567,327,375.60705555556,
Men Cat3/4,12,38660,Ethan,Fedor,Cole Sport,2:50:46,282248,398,381.49364444444,
Men Cat3/4,13,36136,Brian,Cadman,The Church of the Big Ring,2:50:46,296523,364.75,387.38023333333,
Men Cat3/4,14,59034,Jason,Linder,All Seasons Resort Lodging,2:50:46,341864,415.83,393.26682222222,
Men Cat3/4,15,20420,Kyle,Anderson,PLAN7 | BRIGHTFACE.,2:50:46,306848,415.74,399.15341111111,
Men Cat3/4,16,51201,Ben,Cook,FFKR Architects Racing,2:50:59,303536,430.98,405.04,
Men Cat3/4,17,56360,Tom,Millar,SaltCycle-Intelitechs,2:51:08,369498,424.8225913734,410.92658888889,
Men Cat3/4,18,57970,Kirk,Campbell,,2:51:13,299152,371.95752486073,416.81317777778,
Men Cat3/4,19,51240,Evan,Clouse,Cole Sport,2:51:16,323978,386.37,422.69976666667,
Men Cat3/4,20,45241,Gary,Hurst,SaltCycle-Intelitechs,2:51:36,299675,368.3,431.52965,
Men Cat3/4,21,70368,Alex,Headman,SaltCycle-Inteitechs,2:51:36,136620,436.46,431.52965,
Men Cat3/4,22,53535,Edward,Kilbourn,Cicada Racing inc,2:52:44,357519,413.04,440.35953333333,
Men Cat3/4,23,65273,Jamie,White,Mi Duole / Barbacoa,2:54:44,335928,427.61,449.18941666667,
Men Cat3/4,24,53562,Michael,Pratt,Canyon Bicycles - Draper,2:53:45,28629,379.64,449.18941666667,
Men Cat3/4,25,2907,Matthew,Nelson,SaltCycle-Intelitechs,2:54:34,377967,434.5,458.0193,
Men Cat3/4,26,55483,Michael,Hawley,Intermountain Live Well p/b Bo,2:57:18,377762,412.74,463.90588888889,
Men Cat3/4,27,56356,Daniel,Sellers,SaltCycle - Intelitechs,3:01:17,376827,458.24,469.79247777778,
Men Cat3/4,28,55502,Michael,Yount,Canyon Bicycles -- Shimano,3:02:33,256224,350,475.67906666667,
Men Cat3/4,29,53580,Benjamin,Bell,CONTENDER CLUB,3:05:55,270517,403.16,481.56565555556,
Men Cat3/4,30,80101,Abraham,Torres,FFKR Architects Racing,3:08:59,401457,505.79274618732,505.11201111111,
Men Cat3/4,DNF,51506,Nathan,Steele,SaltCycle-intelitech,,309835,349.23,493.33883333333,
Men Cat3/4,DNF,65728,Preston,Yardley,intermountian live well/UVU,,334554,457.05,493.33883333333,
Men Cat3/4,DNF,53536,Dragan,Filipovic,Utah Premier-Ski Utah Cycling,,368274,457.87233186008,493.33883333333,
Men Cat3/4,DNF,75922,Brandon,Anderson,Team JB Tire Cycling,,396987,471.72,493.33883333333,
Men Cat3/4,DNF,75084,Trevor,Jackson,University of Utah,,396216,474,493.33883333333,
Men Cat3/4,DNF,51457,Noah,Putt,Velosport Racing,,317194,419.35860775241,493.33883333333,
Men Cat4/5 Master 35+,1,66009,Jon,Rose,,2:06:18,401895,397.06,356.30596722817,
Men Cat4/5 Master 35+,2,80094,Michael,Raemisch,Bountiful Bicycle p/b Threshol,2:06:21,347636,379.64247435676,369.69082905272,
Men Cat4/5 Master 35+,3,79933,Andy,Compas,Infinite Cycles,2:06:22,394084,438.44,383.07569087727,
Men Cat4/5 Master 35+,4,76821,Steve,Lawrence,Roosters/Bikers Edge,,322076,502.56,396.46055270181,
Men Cat4/5 Master 35+,5,51497,Larry,Luke,FFKR Architects Racing,2:06:24,248353,422.05047257002,409.84541452636,
Men Cat4/5 Master 35+,6,55519,Johnny,Shirley,Think Architecture p/b Russell,2:06:28,307437,433.56,423.23027635091,
Men Cat4/5 Master 35+,7,87306,John,Eisenhart,FFKR,2:06:37,155103,450,436.61513817545,
Men Cat4/5 Master 35+,8,38107,Steve,Kelly,DNA Cycling,2:07:06,374782,425.7,450,
Men Cat4/5 Master 35+,9,83200,David,Tehrani,,2:12:51,,547.43783356481,463.38486182455,
Men Cat4/5 Master 35+,10,81653,Mike,Cannon,SWCA,2:12:52,6014,491.84500277049,476.76972364909,
Men Cat4/5 Master 35+,11,48557,Paul,Scott,Plan 7 | Brightface,2:15:10,300698,471.94,490.15458547364,
Men Cat4/5 Master 35+,12,79935,Troy,Huebner,Infinite Cycles,2:19:02,378767,482.74751482741,503.53944729819,
Men Cat4/5 Master 35+,13,55476,Matthew,Burnett,,2:27:25,315828,530.43,516.92430912273,
Men Cat4/5 Master 35+,14,53804,Lewis,Rollins,CONTENDER BICYCLES,2:30:55,185827,536.73241181658,530.30917094728,
Men Cat4/5 Master 35+,15,87307,Rick,Slabinski,,2:38:27,162379,450,543.69403277183,
Men Cat4/5 Master 35+,DNF,51493,Patrick,Morton,Revloution Cafe Rio,,224051,505.18,557.07889459637,
Men Pro/Cat 1/2/3,1,24317,Colin,Joyce,California Giant Berry Farms/S,2:44:03,292378,262.43,176.97566666667,
Men Pro/Cat 1/2/3,2,38945,Francisco,Mancebo,5-Hour Energy p/b Kenda,2:44:05,334418,136.58,182.75436111111,
Men Pro/Cat 1/2/3,3,87315,Jasper,Stuyven,Bontrager Pro Cycling Team,2:44:06,374546,200,188.53305555556,
Men Pro/Cat 1/2/3,4,13816,Tyler,Riedesel,Canyon Bicycles- Shimano,2:44:11,264518,224.62,194.31175,
Men Pro/Cat 1/2/3,5,87316,Taylor,Tj eisenhart,FFKR p/bTour of Utah,2:44:21,,200,200.09044444444,
Men Pro/Cat 1/2/3,6,24298,Rob,Squire,Flaminia,2:44:26,,200,205.86913888889,
Men Pro/Cat 1/2/3,7,45180,Christopher,Putt,Canyon Bicycles- Shimano,2:45:03,282625,195.62,211.64783333333,
Men Pro/Cat 1/2/3,8,45177,Alex,Pristash,LaGrange Michelob Ultra 21+,2:47:15,305506,230.59,217.42652777778,
Men Pro/Cat 1/2/3,9,51268,Bryce,Young,Canyon Bicycles- Shimano,2:48:54,274878,192.19,223.20522222222,
Men Pro/Cat 1/2/3,10,87317,Andrs,Miguel diaz,5 Hour Energy p/b Kenda,2:48:54,,200,228.98391666667,
Men Pro/Cat 1/2/3,11,70704,Leon,Bergant,Roosters Bikers Edge,2:49:59,215267,258.32,234.76261111111,
Men Pro/Cat 1/2/3,12,56392,Jason,Castor,Contender Bicycles,2:50:03,161560,260.82,240.54130555556,
Men Pro/Cat 1/2/3,13,70718,Steven,Wilson,Team Dialogue-Porcupine,2:50:04,263094,413.52695994616,246.32,
Men Pro/Cat 1/2/3,14,52351,Will,Hanson,Ski Utah - Marketstar Cycling,2:50:21,276490,262.79,252.09869444444,
Men Pro/Cat 1/2/3,15,45113,Cortlan,Brown,Astellas Oncology Cycling Team,2:50:25,262949,227.87,257.87738888889,
Men Pro/Cat 1/2/3,16,53571,Aaron,Olsen,ffkr/velosport,2:50:55,181440,246.32,266.54543055556,
Men Pro/Cat 1/2/3,17,49869,Connor,O'leary,Bontrager Pro Cycling Team,2:50:57,209217,237.5144271557,266.54543055556,
Men Pro/Cat 1/2/3,18,51524,Bonn,Turkington,Canyon Bicycles-Shimano,2:51:39,219425,273,275.21347222222,
Men Pro/Cat 1/2/3,19,20106,Eric,Thompson,FFKR Architects Racing,2:52:01,279361,401.28,280.99216666667,
Men Pro/Cat 1/2/3,20,55542,Chad,Vansolkema,BICYCLE CENTER,2:54:21,278138,339.52,286.77086111111,
Men Pro/Cat 1/2/3,21,45239,Logan,Phippen,Canyon Bicycles- Shimano,2:56:39,265398,261.57,292.54955555556,
Men Pro/Cat 1/2/3,22,51503,Brandon,Blackwell,Plan7|Brightface.,3:01:24,353576,301.27,341.66845833333,
Men Pro/Cat 1/2/3,23,45106,Andzs,Flaksis,Bontrager Pro Cycling Team,3:01:25,466908,200,341.66845833333,
Men Pro/Cat 1/2/3,24,23976,Brent,Cannon,Canyon Bicycles-Shimano-Specia,3:01:26,114698,305.78,341.66845833333,
Men Pro/Cat 1/2/3,25,57644,Kevin,Van loon,Bicycle Center,3:01:27,184083,317.69,341.66845833333,
Men Pro/Cat 1/2/3,DNF,51549,Cody,Rohovit,FFKR Architects Racing Team,,277951,384.23,321.44302777778,
Men Pro/Cat 1/2/3,DNF,49878,Thomas,Nankervis,BISSELL Pro Cycling,,341438,213.08,321.44302777778,
Men Pro/Cat 1/2/3,DNF,17276,John,Mckone,Cole Sport Elite,,23665,323.8,321.44302777778,
Men Pro/Cat 1/2/3,DNF,42541,Scott,Stack,Canyon Bicycles - Shimano,,250724,378.32,321.44302777778,
Men Pro/Cat 1/2/3,DNF,45115,Teal,Buchi,FFKR Architects Racing,,273772,293.99,321.44302777778,
Men Pro/Cat 1/2/3,DNF,965,Matt,Rossman,Ski Utah - Marketstar Cycling,,195297,333.55,321.44302777778,
Men Pro/Cat 1/2/3,DNF,22811,Bill,Demong,Team Cole Sport Racing,,247228,268.57,321.44302777778,
Men Pro/Cat 1/2/3,DNF,8689,Lawson,Craddock,Bontrager-Livestrong U23,,194685,149.97,321.44302777778,
Men Pro/Cat 1/2/3,DNF,1320,Nathan,Brown,Bontrager Professional Cycling,,207512,243.29,321.44302777778,
Men Pro/Cat 1/2/3,DNF,64365,Eric,Flynn,FFKR Architects Racing,,85427,305.2,321.44302777778,
Men Pro/Cat 1/2/3,DNF,53561,Taylor,Fletcher,Colesport,,296959,280.17,321.44302777778,
Men Pro/Cat 1/2/3,DNF,63795,Brett,Denney,Cole Sport,,292637,294.74,321.44302777778,
Women Cat1/2/3,1,65262,Mindy,Mccutcheon,Canyon Bicycles,2:53:45,254509,392.29,335.03316666667,
Women Cat1/2/3,2,51552,Breanne,Nalder,DNA Cycling p/b Plan7,2:53:55,263791,354.36,347.77763888889,
Women Cat1/2/3,3,9944,Tiffany,Pezzulo,Roosters/Bikers Edge,2:53:57,89443,318.07440156856,360.52211111111,
Women Cat1/2/3,4,51274,Laura,Howat,Ski Utah Marketstar,2:53:58,147582,435.82,373.26658333333,
Women Cat1/2/3,5,82269,Hannah,Ross,Harriston/Sun Valley Mortgage,2:53:59,406318,454.79596096809,386.01105555556,
Women Cat1/2/3,6,55546,Kandie,Lund,bountiful mazda,2:54:02,271795,409.95,398.75552777778,
Women Cat1/2/3,7,37409,Alison,Frye,Ski Utah,2:54:00,247526,388.8,411.5,
Women Cat1/2/3,8,57584,Kelly,Crawford,Bountiful Mazda Cycling Team,3:01:52,64973,499.98,424.24447222222,
Women Cat1/2/3,9,23940,Kris,Walker,CONTENDER BICYCLES,3:01:58,48743,400,436.98894444444,
Women Cat1/2/3,10,51544,Katherine,Ragle,Bountiful Mazda Cycling Team,3:02:33,297851,480.37,449.73341666667,
Women Cat1/2/3,11,45272,Kaytie,Scott,Primal Pro women p/b BH,3:02:49,311329,411.5,462.47788888889,
Women Cat1/2/3,12,55551,Colleen,Neider,harristone sun valley pb the b,3:04:36,347500,505.85,475.22236111111,
Women Cat1/2/3,13,65270,Karen,Christoffersen,LiVe Well p/b Bountiful Bicycl,3:06:16,40398,475.8,487.96683333333,
Women Cat1/2/3,DNF,51554,Amber,Woodbury,DNA Cycling p/b Plan 7,,338506,432.47,500.71130555556,
Women Cat3/4,1,51163,Katie,Clouse,cole sport,2:08:03,332072,,,
Women Cat3/4,2,75911,Summer,Dunn,Dialogue- Porcupine,2:08:05,404902,,,
Women Cat3/4,3,51168,Sara,Baker,Canyon Bicycles,2:08:06,361206,,,
Women Cat3/4,4,56329,Jamie,Bangerter,Ski Utah/Marketstar,2:08:20,273651,,,
Women Cat3/4,5,80113,Jamie,Jenkins,Bountiful Mazda Cycling Team,2:09:49,260965,,,
Women Cat3/4,DNF,67067,Maria,Holmberg,Canyon Bicycles-Shimano,,382295,,,
Women Cat3/4 Master 35+,1,51276,Robyn,Masters,Ski Utah Cycling Marketstar Ut,2:08:02,22860,460.18,397.47416666667,
Women Cat3/4 Master 35+,2,57583,Margaret,Douglass,Bountiful Mazda Cycling Team,2:08:04,60449,422.2,420.55933333333,
Women Cat3/4 Master 35+,3,65270,Karen,Christoffersen,LiVe Well p/b bountful bicycle,2:08:07,40398,475.8,443.6445,
Women Cat3/4 Master 35+,4,87318,Courtney,Hughes,,2:08:08,,550,466.72966666667,
Women Cat3/4 Master 35+,5,53569,Ruth,Shapiro,Ski Utah/Marketstar,2:08:16,179236,466.87,489.81483333333,
Women Cat3/4 Master 35+,6,20258,Kelly,Hunsaker,Bountiful Mazda Cycling Team,2:08:21,207981,471.66,512.9,
Women Cat3/4 Master 35+,7,51543,Alicia,Finlayson,Dialogue-Porcupine,2:08:22,291405,562.77,535.98516666667,
Women Cat3/4 Master 35+,8,65269,Barbara,Sherwood,Bountiful Mazda Cycling Club,2:08:44,170187,556.43,559.07033333333,
Women Cat3/4 Master 35+,9,57576,Debora,Adam,Golden Spike - Staker Parson,2:09:21,377509,592.48,582.1555,
Women Cat3/4 Master 35+,10,75099,Ali,Knutson,Harristone/Sun Valley Mortgage,2:10:08,392849,565.96,605.24066666667,
Women Cat3/4 Master 35+,DNF,65733,Jo,Garuccio,Millcreek Bicycles,,12889,610.67320819444,628.32583333333,
