Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series,2013-01-20,Men Cat 4/5  ,9,37,421.18630230176,
Rosewood Winter Series,2013-01-27,Men Cat 4/5  ,2,39,417.38538254303,
Doral Cycling Classic,2013-02-3,Men Cat 4/5  0 99,13,22,457.90301554124,
Rosewood Series,2013-02-24,Men Cat 4/5,DNF,48,531.10774215525,
Rosewood Series,2013-03-10,Men Cat 4/5,3,25,408.8375747168,
Rosewood Series,2013-03-31,Men Cat 4/5,13,37,433.15553333333,
Rosewood Series,2013-04-7,Men Cat 4/5,4,34,369.66698485803,
AG Cycling Classic,2013-06-2,Men Cat 4/5,21,40,446.465,
Florida State Criterium Championships,2013-10-6,Men Cat 4 Frs1,12,45,400.5805,
Rosewood Winter Series,2014-01-5,Men Cat 4/5  ,1,23,383.68716666667,
Rosewood Winter Series,2014-01-12,Men Cat 4/5  ,1,39,357.1955,
Rosewood Winter Series,2014-01-19,Men Cat 4/5  ,5,28,384.3868723915,
Rosewood Winter Series,2014-01-26,Men Cat 4/5  ,11,32,427.25516956349,
Race For Humanity - Road Race,2014-02-8,Men Cat 3  ,35,35,472.71176533452,
Race For Humanity - Crit,2014-02-9,Men Cat 3  ,8,25,374.3545,
Rosewood Series,2014-02-16,Men Cat 1/2/3  ,DNF,46,416.80683333333,
Chain of Lakes Cycling Classic,2014-03-1,Men Cat 3  ,21,29,405.3624047619,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 3  ,18,26,409.30246153846,
Rosewood Series,2014-03-16,Men Cat 1/2/3  ,32,52,359.32751820752,
Delray Beach Twilight Festival,2014-03-22,Amateur Finals,33,62,349.76337096774,
Delray Beach Twilight Festival,2014-03-22,Cat 3,10,29,344.60907482993,
Gasparilla Criterium,2014-03-29,Amateur Finals,22,23,487.24121212121,
Pinellas Park Circuit Race,2014-03-30,Men Cat 3  ,17,17,462.34895833333,
Rosewood Series,2014-04-6,Men Cat 1/2/3  ,DNF,38,367.27958333333,
Rosewood Series,2014-05-4,Men Cat 1/2/3  ,2,24,281.07341525849,
Treasure Coast Cycling Classic,2014-05-17,Men Cat 3  ,7,20,372.73526666667,
Treasure Coast Cycling Classic - Crit,2014-05-18,Men Cat 3  ,3,21,324.09293333333,
Rosewood Series,2014-06-29,Men Cat 1/2/3  ,6,20,293.797625,
Rosewood Series,2014-07-6,Men Cat 1/2/3  ,9,20,315.48938888889,
Palm Beach 100 Cycling Classic,2014-09-6,Men Cat 3,DNF,20,434.32833333333,
Gearlink Cup Criterium,2014-10-4,Men Cat 3,10,17,378.27533333333,
Ice Cream Hill Road Race,2014-10-5,Men Cat 3,14,23,415.27572916667,
Real Campione d' Clermont - Road Race,2014-10-19,Men Cat 3,DNF,13,432.097,
South Miami Cycling Cup,2015-02-22,Men Pro/Cat 1/2/3,8,33,262.54339638158,
Florida State Criterium Championships,2015-04-4,Men Cat 3,13,43,362.96221411903,
The Cycle Depot Inaugural Criterium,2015-04-18,Men Cat 3,1,3,,
Rosewood Series,2015-04-26,Men Cat 1/2/3,7,31,309.96446666667,
Rosewood Series,2015-05-3,Men Cat 1/2/3,10,15,331.34842857143,
Ocala Almost Stage Race - TT,2015-06-13,Men Cat 3,15,15,449.86448818639,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Cat 3,1,26,340.9217282818,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Cat 3,DQ,20,467.9371875,
Florida State Road Race Championships,2016-10-15,Men 30-34,4,14,304.99025,
Florida State Road Race Championships,2016-10-15,Men Cat 3,25,49,428.16991666667,
Bill Bone Florida State Criterium Championship,2022-05-15,Men  Cat 3,14,26,373.75774615221,
Florida State Road Race Champiopnships,2023-10-15,Men Cat 3,33,56,468.54160158831,
