Race Name,Race Date,Category Name,Place,Total Racers,Points
Matrix Challenge - Saturday,2015-04-18,Men Juniors 10-14 Open,9,14,672.36011325778,
Matrix Challenge - Sunday,2015-04-19,Men Juniors 10-14 Open,7,11,651.49977978888,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Junior 9-14 Cat 4/5,5,11,650,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Junior 9-14 Cat 4/5,6,12,630.52814871829,
Fayetteville Road Race,2017-02-19,Men Juniors,4,10,559.25074333333,
Pace Bend Road Race,2017-02-26,Men Juniors 9-14 Cat 4/5,1,4,,
La Primavera Lago Vista - Saturday,2017-03-4,Men Junior 10-18 Cat 4/5,3,5,,
La Primavera Lago Vista - Sunday,2017-03-5,Men Junior 10-18 Cat 4/5,6,6,608.70233333333,
KingRacingGroup Thursday Night Crits,2017-03-9,Women Junior 9-15 Cat 4/5,3,3,,
Tour of Corsicana - Crit,2017-03-11,Men 1-18 Cat 4/5,7,13,558.62543516159,
Tour of Corsicana - TT,2017-03-11,Men 1-18 Cat 4/5,8,13,592.84636825977,
Tour of Corsicana - RR,2017-03-12,Men 1-18 Cat 4/5,5,12,511.36155555556,
Tour of Corsicana - GC,2017-03-12,Men 1-18 Cat 4/5,7,13,532.09641144936,
KingRacingGroup Thursday Night Crits,2017-03-16,Junior 9-15 Cat 4/5,2,2,,
Jesuit Ranger Roundup,2017-03-26,Men Junior 9-14 Cat 4/5,1,13,504.46933333333,
KingRacingGroup Thursday Night Crits,2017-04-6,Women Junior 9-15 Cat 4/5,3,3,,
KingRacingGroup Thursday Night Crits,2017-04-13,Women Junior 9-15 Cat 4/5,3,3,,
Tour of New Braunfels Criterium,2017-04-22,Men Junior,3,5,,
Tour of New Braunfels Road Race,2017-04-22,Men Junior,2,5,,
Tour of New Braunfels Time Trial,2017-04-22,Men Junior,4,5,,
The Bat City Classic at Apache Pass,2017-04-30,Men Juniors 9-18 Cat 4/5,5,6,561.153,
The Bat City Classic at Apache Pass,2017-04-30,Men Juniors 9-14 Cat 4/5,3,8,551.02047834849,
Medical Colleagues of Texas road race 2017,2017-05-6,Men Junior 9 - 14,1,3,,
Texas Time Trial State Championship,2017-05-20,Men Junior 13-14,5,5,,
Texas Time Trial State Championship,2017-05-21,T Men Junior 13-14,1,3,,
Bike the Bricks VIII,2017-05-26,Men Junior 1-18 Cat 4/5,7,22,476.42240741927,
Texas State Criterium Championship Age Based,2017-05-28,JUNIOR BOYS 13-14,7,9,577.515,
Texas State Criterium Championship Skills Based,2017-05-29,JUNIOR MEN  10-14   4/5,3,14,581.97923809524,
Texas State Criterium Championship Skills Based,2017-05-29,JUNIOR MEN  10-14   4/5,3,14,581.97923809524,
KingRacingGroup Thursday Night Crits,2017-06-1,Women Junior 9-15 Cat 4/5,2,2,,
Saint Francis Tulsa Tough Crit,2017-06-10,Junior 9-14 Cat 3/4/5,3,29,460.40715384615,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Junior 9-14,5,21,494.11703917481,
KingRacingGroup Thursday Night Crits,2017-06-15,Junior 9-15 Cat 4/5,2,2,,
KingRacingGroup Thursday Night Crits,2017-06-22,Junior 9-15 Cat 4/5,1,2,,
KingRacingGroup Thursday Night Crits,2017-07-6,Junior 9-15 Cat 4/5,1,1,,
KingRacingGroup Thursday Night Crits,2017-07-13,Men Cat 4/5,14,19,486.81835612536,
KingRacingGroup Thursday Night Crits,2017-08-17,Men Cat 4/5,7,18,419.64706068376,
KingRacingGroup Thursday Night Crits,2017-08-24,Men Cat 4/5,9,21,429.35893641026,
Hotter n Hell Hundred - Race Road,2017-08-26,Men 9-14 Junior Cat 45,1,7,531.597,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men 9-14 Junior Cat 45,1,5,,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Juniors 4/5,2,9,459.26075,
Cedar Hill Race Festival - Saturday,2018-02-3,Scholastic,1,22,425.29466666667,
Cedar Hill Race Festival - Saturday,2018-02-3,Men Cat 4/5,46,69,479.05658248458,
Cedar Hill Race Festival - Sunday,2018-02-4,Men Cat 4/5,20,70,423.51599723879,
Davy Crockett Classic Time Trial,2018-02-10,Men Category 4/5,16,35,449.14519224493,
Davy Crockett Classic Crit,2018-02-10,Men Category 4/5,8,47,400.97112760784,
Davy Crockett Classic Road Race,2018-02-11,Men Category 4/5,31,65,441.60875487502,
Pace Bend Weekend 2018,2018-02-24,Men Juniors 9-18 Cat 4/5,2,18,412.85822222222,
Pace Bend Weekend 2018,2018-02-25,Men Cat 4,18,69,439.43068215054,
La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 4/5,21,60,426.6573080594,
La Primavera Lago Vista - Sunday,2018-03-4,Men Cat 4/5,16,44,438.27849019608,
KingRacingGroup Thursday Night Crits,2018-03-8,Men Cat 4/5,16,56,425.99465112708,
KingRacingGroup Thursday Night Crits,2018-03-8,Junior 9-16 Cat 3/4,2,2,,
KingRacingGroup Thursday Night Crits,2018-03-15,Men Cat 4/5,8,21,434.815926594,
KingRacingGroup Thursday Night Crits,2018-03-15,Men Cat 3/4,11,33,404.5225,
KingRacingGroup Thursday Night Crits,2018-03-22,Men Cat 3/4,12,41,416.65583333333,
KingRacingGroup Thursday Night Crits,2018-03-22,Men Cat 4/5,5,30,407.64140819612,
Tour of Corsicana - TT,2018-03-24,Men Cat 4,14,27,456.73540478514,
Tour of Corsicana - Crit,2018-03-24,Men Cat 4,9,27,435.83205163901,
Tour of Corsicana - RR,2018-03-25,Men Cat 4,13,27,454.89,
Tour of Corsicana - GC,2018-03-25,Men Cat 4,7,27,415.38788089768,
KingRacingGroup Thursday Night Crits,2018-04-5,Men Cat 4/5,2,23,402.9295,
KingRacingGroup Thursday Night Crits,2018-04-5,Men Cat 3/4,11,48,402.86236013147,
Jesuit Ranger Roundup,2018-04-8,Men Cat 4,11,29,432.92942424242,
KingRacingGroup Thursday Night Crits,2018-04-12,Men Cat 4/5,1,15,382.5,
KingRacingGroup Thursday Night Crits,2018-04-12,Men Cat 3/4,13,32,419.32551282051,
Matrix Challenge Day 1,2018-04-14,Men Junior 15-18 Open,DNF,18,588.31333333333,
KingRacingGroup Thursday Night Crits,2018-04-19,Men Cat 4/5,1,16,373.87533333333,
KingRacingGroup Thursday Night Crits,2018-04-19,Men Cat 3/4,26,39,470.01574074074,
KingRacingGroup Thursday Night Crits,2018-04-26,Men Cat 4/5,12,33,439.88104166667,
KingRacingGroup Thursday Night Crits,2018-04-26,Men Cat 3/4,11,45,407.34702631579,
Bike the Bricks IX,2018-05-25,Men Junior 1-18 Cat 4/5,1,18,392.72877620076,
Critmas 2018,2018-05-27,Men Cat 4,3,9,435.7405,
Critmas 2018,2018-05-28,Men Cat 4,7,17,434.16970833333,
Critmas 2018 Stage Race,2018-05-28,Men Cat 4,4,8,443.96644213281,
ToAD - Downtown West Bend Concourse,2018-06-25,Men 4-5,38,48,512.50511363636,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 4-5,46,54,515.38888888889,
ToAD - Port Washington Race the Harbor,2018-06-27,Men 4-5,53,58,545.678,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 4-5,56,69,536.87711111111,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 4-5,37,76,456.53544594595,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Cat 4-5,16,49,441.67171649989,
Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Cat 4-5,18,32,490.45824702381,
The Fort Hood Challenge - Sunday,2018-09-16,Men JUNIOR 15-16 CAT Open,2,16,417.35842138275,
RoadRunner Rocks,2018-11-17,Men  C Race,15,1,,
Cedar Hill Race Festival - Road Race,2019-02-2,Men Cat 4/5,12,62,416.32303571429,
Cedar Hill Race Festival - Road Race,2019-02-3,Men Cat 3/4,22,32,491.6365,
Pace Bend Weekend - Saturday,2019-02-23,Men Cat 3/4,59,75,477.66616666667,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Cat 4/5,15,54,420.21645833333,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men Cat 4/5,18,35,491.0511025641,
King Racing Group Thursday Night Crits,2019-03-7,Men Cat 4/5,4,65,393.63841145833,
King Racing Group Thursday Night Crits,2019-03-7,Men Cat 3/4,21,69,410.22918137255,
King Racing Group Thursday Night Crits,2019-03-14,Men Cat 4/5,1,41,374.56383333333,
King Racing Group Thursday Night Crits,2019-03-14,Men Cat 3/4,15,59,409.0927826087,
Tour of Corsicana - TT,2019-03-23,Men Cat 3,6,30,368.21258323123,
Tour of Corsicana - Crit,2019-03-23,Men Cat 3,14,30,437.08051190476,
Tour of Corsicana - RR,2019-03-24,Men Cat 3,8,28,411.46241666667,
Tour of Corsicana - GC,2019-03-24,Men Cat 3,7,28,406.61607128309,
KingRacingGroup Thursday Night Crits,2019-03-28,Men 3/4,9,48,406.21503030303,
KingRacingGroup Thursday Night Crits,2019-03-28,Men P/1/2/3,DNF,54,465.28470833333,
Jesuit Ranger Roundup,2019-03-31,MEN 3,13,17,448.41891666667,
Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Men 3-4,15,39,396.86314469373,
Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Men 3-4,29,36,446.49898929582,
Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Men 3-4,10,34,379.54973819444,
Joe Martin Stage Race - GC,2019-04-7,Men 3-4,15,33,404.74262530222,
King Racing Group Thursday Night Crits,2019-04-11,Men P/1/2/3,14,46,379.79552631579,
King Racing Group Thursday Night Crits,2019-04-11,Men Cat 3/4,8,46,398.57505833333,
King Racing Group Thursday Night Crits,2019-04-25,Men P/1/2/3,39,62,470.44818,
King Racing Group Thursday Night Crits,2019-04-25,Men Cat 3/4,12,41,420.4262962963,
King Racing Group Thursday Night Crits,2019-05-9,P/1/2/3,DNF,45,506.74089285714,
King Racing Group Thursday Night Crits,2019-05-9,Cat 3/4,1,46,352.98516666667,
Texas Time Trial State Championship,2019-05-18,Men Juniors 15-16,4,5,,
King Racing Group Thursday Night Crits,2019-05-23,P/1/2/3,DNP,35,,
King Racing Group Thursday Night Crits,2019-05-23,Cat 3/4,11,38,433.21971052632,
Hotter n Hell Hundred - RR,2019-08-24,Men Cat 3/4,20,52,398.04724295768,
Hotter n Hell Hundred - Crit,2019-08-25,Men Cat 3/4,2,38,357.85359375,
Fort Hood Challenge XI Saturday,2019-09-14,Men ALL  CAT 3,23,58,399.04634482759,
Fort Hood Challenge XI Sunday ,2019-09-15,Men JUNIOR 15-16 CAT Open,1,9,435.47045648395,
Swamp Classic RR,2020-02-1,Men Pro 1-3,DNF,72,481.31920138889,
Swamp Classic - TT,2020-02-1,Men Pro 1-3,13,20,429.9467581261,
Swamp Classic - Crit,2020-02-2,Men Pro 1-3,DNF,59,484.8758,
Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 17-18 Open,57,73,459.92046296296,
Tour of the Southern Highlands - TT,2020-02-28,Men Junior 17-18 Open,45,73,429.44248148148,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 17-18 JM,56,71,470.27088888889,
Tour of the Southern Highlands - RR,2020-03-1,Men Junior 17-18 JM,46,66,477.86433333333,
KingRacingGroup Thursday Night Crits,2020-03-5,P/1/2/3,36,64,446.92606896552,
Fair Park Crits,2021-07-29,P/1/2/3,DNF,35,355.66849726088,
Davy Crockett Classic TT,2022-04-23,Men Cat 3/4,46,67,369.09090909091,
Davy Crockett Classic Road Race,2022-04-24,Men Pro/Cat 1/2,DNF,35,301.28596268921,
