Race Name,Race Date,Category Name,Place,Total Racers,Points
CSU Circuit Race,2014-03-29,Men CAT C Collegiate ,25,36,488.80569693972,
CSU Criterium ,2014-03-29,Men CAT C Collegiate ,12,37,410.64347222222,
Front Range Cycling Classic - Crit,2014-04-5,Men CAT C Collegiate ,11,30,417.96320238095,
Front Range Cycling Classic - Crit,2014-04-5,Men SM 4-5  ,10,30,423.15767857143,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 5,10,21,489.17539913731,
Sea Otter Classic - Road Race,2014-04-11,Men Cat 5 Open ,14,36,466.77779754284,
DU Club Cycling Criterium,2015-03-8,Men Collegiate CAT B,11,25,462.49448611111,
DU Club Cycling Criterium,2015-03-8,Men SM 4-5,DNF,75,517.69446786032,
Oredigger Classic Hill Climb,2015-03-14,Men Collegiate CAT B,17,24,440.17647082759,
Oredigger Classic Crit - Sunday,2015-03-15,Men Collegiate CAT B,18,29,,
CSU Rams Crit ,2015-03-22,Men SM 4-5,38,77,458.12888235294,
Squawker Road Classic - RR,2015-03-28,Men Collegiate CAT B,6,24,396.15005304042,
Squawker Road Classic - Crit,2015-03-28,Men Collegiate CAT B,10,25,422.58012890625,
Front Range Cycling Classic - RR,2015-04-4,Men Collegiate CAT B,6,27,383.0316159279,
Front Range Cycling Classic - Crit,2015-04-4,Men Collegiate CAT B,17,25,485.68556523422,
CU Cycling Stazio Criterium,2015-04-12,Men Collegiate CAT B,10,27,436.64725392254,
Sea Otter Classic - Crit,2015-04-16,Men Cat 4,15,27,470.46743127477,
Sea Otter Classic - RR,2015-04-17,Men Cat 4,7,38,400.66186186398,
Superior Morgul - Circuit,2015-05-16,Men SM 4,10,57,373.00525892176,
Superior Morgul - Road Race,2015-05-17,Men SM 4,39,50,520.33979166667,
City Park Crit,2015-05-30,Men SM 4,30,53,481.10251989898,
Sunshine Hill Climb,2015-06-6, Men SM 4,12,25,418.416254172,
Bill McLain Sandia Crest Race,2015-06-7,Men SM4,3,26,364.04109090909,
Longsjo Classic Day 1,2015-06-26,Men Cat 3/4,66,90,442.51002955626,
Longsjo Classic Day 3,2015-06-28,Men Cat 3/4,DNF,78,478.78077011494,
Bountiful Criterium p/b Bountiful Mazda,2015-07-4,Men Cat4/5,7,16,433.152625,
Bountiful Criterium p/b Bountiful Mazda,2015-07-4,Men Cat3/4,15,21,429.05582154882,
Station Park Crit,2015-07-9,Men Senior n/a Cat 3-4,18,21,449.08928333333,
Clasica de Rio Grande,2015-07-11,Men SM 4,7,47,415.16861666667,
Tour de Los Alamos,2015-07-12,Men Cat 4,2,15,363.79659183673,
Salida 3 Day Classic - Crit,2015-07-18,Men SM 4,21,52,453.63782551545,
Salida 3 Day Classic - RR,2015-07-19,Men SM 4,21,52,466.76734126984,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men SM 4,13,27,405.96483333333,
Littleton Criterium,2015-08-1,Men SM 2-3,85,100,380.55214444444,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men SM 3,28,42,433.62276315789,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men SM 3,34,37,433.33809212939,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men SM 3,22,37,405.07272222222,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men SM 3,30,34,470.76219680682,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men SM 3,20,34,391.89405495927,
Louisville Criterium,2016-04-2,Men SM 3,15,42,403.71583333333,
Front Range Cycling Classic - RR,2016-04-3,Men SM 3-4,18,49,379.70460869565,
Sea Otter Classic Day 1 - Crit,2016-04-14,Men Cat 3,8,16,408.77249305361,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Men CAT 3,15,27,422.17794444444,
Sea Otter Classic Day 4 - Road Race,2016-04-17,Men Cat 3,10,28,383.12773809524,
Clasica de Rio Grande,2016-04-23,Men SM 3,15,48,385.53960633982,
Tour of the Gila - Stage 1,2016-05-4,Men Cat 3,19,40,389.3909625,
Tour of the Gila - Stage 2,2016-05-5,Men Cat 3,17,39,383.67831481481,
Tour of the Gila - Stage 3,2016-05-6,Men Cat 3,12,38,360.07135485251,
Tour of the Gila - Stage 4,2016-05-7,Men Cat 3,14,36,388.89269990177,
Tour of the Gila - Stage 5,2016-05-8,Men Cat 3,16,36,387.34254901961,
Tour of the Gila - GC,2016-05-8,Men Cat 3,17,32,389.57982658084,
Mainstreet Parker Criterium,2016-06-19,Men SM 3,23,25,481.17641666667,
Longmont Criterium ,2016-07-10,Men SM 3,12,32,396.62346153846,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 3,22,85,375.89083333333,
Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men Cat 3,61,84,438.35257142857,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 3,73,82,463.37885678079,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 3,66,80,464.3034375,
Cascade Cycling Classic - GC,2016-07-24,Men Cat 3,61,80,438.40189838276,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men SM 3-4,21,37,441.2091372549,
Independence Valley Road Race,2022-06-12,Men Senior Cat 3,20,32,393.47399085552,
