First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Geoff,Godsey,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Pro/Cat 1  ,40,97,255.08,
Jonny,Sundt,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,64,119,252.36375423729,
Geoff,Godsey,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,103,119,324.44607627119,
Geoff,Godsey,Spartanburg Regional Classic,2014-05-2,Men PRO/1/2  ,59,73,282.00149074074,
Geoff,Godsey,Downtown Walterboro Criterium,2014-04-30,Men PRO/1/2  ,58,58,292.98328735632,
Joshua,Thornton,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men PRO/1/2  ,39,73,249.35885416667,
Jonny,Sundt,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men PRO/1/2  ,45,73,249.35885416667,
Geoff,Godsey,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men PRO/1/2  ,67,73,249.35885416667,
Mat,Stephens,Novant Health Invitational Criterium,2014-04-12,Men Pro/Cat 1 NCC Stage ,27,64,227.18641927083,
Josh,Thornton,Novant Health Invitational Criterium,2014-04-12,Men Pro/Cat 1 NCC Stage ,43,64,227.18641927083,
