Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Cat 3,DNF,31,462.15706396575,
Georgia Games - RR,2015-07-11,Men Cat 3,10,29,397.30702589163,
Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men CAT3,12,20,399.8346,
Georgia Cup-Duluth Twilight Weekend - Sunday,2015-07-19,Men CAT3,10,10,445.2806,
Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Cat 3,14,25,406.78691,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Cat 3,20,26,459.85955132576,
Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Cat 3,DNF,25,487.90499944195,
Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Cat 3,17,19,444.2392800766,
Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Cat 3,14,26,383.04532520415,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Cat 3,22,28,,
Downtown Albany Race Weekend - Criterium,2016-04-23,Men PRO/1/2,35,35,428.06816666667,
Downtown Albany Race Weekend - Road Race,2016-04-24,Men PRO/1/2,31,38,407.29914583333,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men M CAT 1/2,19,28,366.68653030303,
Middle Georgia Time Trial,2016-05-21,Men  Cat 2,5,5,,
Snake Alley Criterium,2016-05-28,Men Pro/Cat 1/2,75,78,370.82952991453,
Quad Cities Criterium,2016-05-30,Men Pro/Cat 1/2,60,63,369.83008064516,
Healthy Newton Omnium - Crit,2016-06-11,Men P1/2,DNF,32,413.9348,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race ,2016-07-20,Men Pro/Cat 1/2,43,57,387.616625,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-21,Men Pro/Cat 1/2,DNF,52,391.19279365079,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-22,Men Pro/Cat 1/2,38,52,387.364625,
Georgia Cycling Gran Prix - Oxford Hills Road Race  ,2016-07-23,Men Pro/Cat 1/2,35,56,359.24434,
Georgia Cycling Gran Prix - East Newton Time Trial,2016-07-23,Men Pro/Cat 1/2,35,56,359.24434,
Georgia Cycling Gran Prix - East Oxford Road Race,2016-07-23,Men Pro/Cat 1/2,35,56,359.24434,
HHC Rumble @ Roebling - Saturday,2016-08-6,Men Pro/Cat 1/2/3,19,22,404.35131818182,
HHC Rumble @ Roebling - Sunday,2016-08-7,Men Pro/Cat 1/2/3,19,22,430.53904116019,
Litespeed BMW Twilight Criterium,2016-08-20,Men Pro 1/2,DNF,48,405.90018518519,
Grant Park Criterium,2016-08-21,Women Cat 3/4,1,13,390.09,
Subway Pensacola Cycling Classic - RR,2016-09-10,Men Pro/Cat 1/2,16,46,328.8005530303,
Subway Pensacola Cycling Classic - TT,2016-09-10,Men Pro/Cat 1/2,44,46,419.30789148209,
Subway Pensacola Cycling Classic - TT,2016-09-11,Men Pro/Cat 1/2,44,46,389.14855072464,
Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Pro/Cat 1/2,20,42,341.93175873016,
Chain of Lakes Cycling Classic,2017-03-11,Men Pro/Cat 1/2,22,44,371.92481787625,
Chain of Lakes Cycling Classic-Criterium,2017-03-12,Men Pro/Cat 1/2,40,45,432.32531060606,
Union City Mayor's Race,2017-03-18,Men PRO/1/2,23,59,311.62920689655,
Union City Mayor's Race,2017-03-19,Men PRO/1/2,25,56,363.31914285714,
Aaron Shafer Memorial RR,2017-04-22,Men Pro/Cat 1/2/3,19,34,410.7745,
Falls Lake Road Race,2017-05-6,Men  pro/1/2,45,58,391.12897004773,
Georgia State Road Race,2017-05-13,Men Pro/Cat 1/2,20,42,379.0918452381,
Burlington Road Race,2017-05-26,Pro/Cat 1/2,33,63,339.08979569892,
Snake Alley Criterium,2017-05-27,Men Pro/Cat 1/2,84,95,384.68293617021,
39th Annual Melon City Criterium,2017-05-28,Men Senior Pro/Cat 1/2,81,95,376.62391489362,
Quad Cities Criterium,2017-05-29,Men Pro/Cat 1/2,83,88,383.12177272727,
Johnson City Omnium - RR,2017-06-3,Pro/Cat 1/2,48,77,398.04859375,
Johnson City Omnium - TT,2017-06-3,Pro/Cat 1/2,53,66,416.36637878788,
NSGP - St Paul Time Trial,2017-06-14,Men pro/1,145,146,387.46273972603,
NSGP - St Paul Criterium,2017-06-14,Men pro/1,146,146,390.76722146119,
2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Pro/Cat 1/2,9,48,269.32811111111,
Alabama Wheelmen Race Weekend - TT,2017-08-12,Men Pro/Cat 1/2/3,17,19,398.281,
Alabama Wheelmen Race Weekend - Saturday Crit,2017-08-12,Men Pro/Cat 1/2/3,13,27,354.32953333333,
Alabama Wheelmen Race Weekend - Sunday Crit,2017-08-13,Men Pro/Cat 1/2/3,12,26,343.16033333333,
The Hapeville Criterium,2017-08-18,Men PRO/1/2/3,3,18,303.75859259259,
Grant Park Category State Crit Championship,2017-08-19,Men PRO/1/2,10,33,302.82426041667,
PAAL's Criterium Age Group State Championships,2017-08-20,Men Pro 1/2/3,8,21,329.6807,
Village VW River Gorge Omnium  - TT,2017-08-26,Men PRO/1,36,43,348.42355555556,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men PRO/1/2,22,64,321.94022916667,
Village VW River Gorge Omnium  - RR,2017-08-27,Men PRO/1/2,39,76,362.35320454545,
The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,19,113,262.27873214286,
The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,25,123,262.24509887006,
The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,70,109,345.17601851852,
High Point Cycling Classic,2017-09-9,Men Pro/Cat 1/2,8,44,294.98196078431,
Tour of the Southern Highlands - Criterium,2018-03-2,Men Pro/Cat 1/2,48,70,370.02890625,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  P1/2,34,66,346.28165,
Tour of the Southern Highlands - TT,2018-03-3,Men  P1/2,60,65,380.935265625,
Tour of the Southern Highlands - Road Race,2018-03-4,Men  P1/2,28,54,376.12388541667,
Tour of the Southern Highlands - GC,2018-03-4,Men  P1/2,27,33,359.83838778866,
Georgia Cycling Gran Prix,2018-07-18,Men Pro 1-2,19,35,398.40288095238,
Georgia Cycling Gran Prix,2018-07-19,Men Pro 1-2,12,32,321.54467857143,
Georgia Cycling Gran Prix,2018-07-20,Men Pro 1-2,12,32,345.97232142857,
Georgia Cycling Gran Prix,2018-07-21,Men Pro 1-2,13,35,357.69328571429,
Georgia Cycling Gran Prix,2018-07-22,Men Pro 1-2,22,34,399.95343888889,
I Am Racing - Battle of Lewisburg TT,2018-08-4,Men Pro/Cat 1/2,15,17,452.357625,
I Am Racing - Battle of Lewisburg Crit,2018-08-4,Men Pro/Cat 1/2/3,15,19,386.80111111111,
I Am Racing - Battle of Lewisburg RR,2018-08-5,Men Pro/Cat 1/2,7,16,354.98,
Village VW River Gorge Omnium - Crit,2018-08-25,Men Pro/Cat 1/2,62,65,443.754203125,
Village VW River Gorge Omnium - RR,2018-08-26,Men Pro/Cat 1/2,54,80,419.1154516129,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Race 2 Cat4/5,47,55,541.49406,
Johnson City Omnium - RR,2019-06-1,Pro/Cat 1/2,25,40,391.10293518519,
Johnson City Omnium - TT,2019-06-1,Pro/Cat 1/2,22,32,361.97869791667,
Johnson City Omnium - Crit,2019-06-2,Pro/Cat 1/2,30,37,414.63561111111,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Pro/1/2/3,18,40,389.05038327453,
Purgatory Road Race,2019-06-9,Men Pro/1/2/3,15,57,346.91948148148,
Aaron Shafer Memorial RR and Time Trial,2019-07-27,Men Pro/Cat 1/2/3,11,35,376.19502341514,
Cookeville Criterium,2019-07-28,Men Pro/Cat 1/2/3,DNF,31,462.1084,
2019 NC / SC State Road Race Championships,2019-08-10,Men Senior 19-29 Pro/Cat Open,9,22,414.97,
2019 NC / SC State Road Race Championships,2019-08-11,Men Pro/Cat 1/2,15,33,386.64736873898,
The Outback Bikes Hapeville Criterium,2019-08-16,Men PRO/1/2/3,12,44,334.84067825312,
Grant Park Category State Crit Championship,2019-08-17,Pro/Cat 1/2,19,49,355.29494419643,
SRAM Downhill Southeast Round 2 at Rock Creek,2023-04-14,DH Cat 2 / 3 Men 30+,25,30,434.28571428571,
