First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shahrokh,Shabahang,CBR #246 Carson,2024-06-2,Men Master 50+ Cat 1/2/3/4,47,78,345.55271481525,
Shahrokh,Shabahang,CBR #246 Carson,2024-06-2,Men Master 60+ Open,12,30,330.8405959152,
Shahrokh,Shabahang,Barry Wolfe Grand Prix,2024-05-26,Men Master 60-64 Open,11,13,380.51352199075,
Shahrokh,Shabahang,JKC Memorial Hunte Parkway Road Race,2024-05-18,Men Master 60+ Cat 1/2/3/4,12,18,483.81216595753,
Shahrokh,Shabahang,CBR #135 Dominguez Hills,2024-05-5,Men Master 50+ Cat 1/2/3/4,46,68,373.99990376562,
Shahrokh,Shabahang,CBR #135 Dominguez Hills,2024-05-5,Men Master 60+ Open,27,32,437.50070790582,
Shahrokh,Shabahang,CBR #246 Carson,2024-04-21,Men Master 50+ Cat 1/2/3/4,41,67,356.69988284226,
Shahrokh,Shabahang,CBR #246 Carson,2024-04-21,Men Master 60+ Open,30,36,447.05937948189,
Shahrokh,Shabahang,Tour de Murrieta,2024-04-7,Men Master 55+ Cat 1/2/3/4,13,28,489.28571428571,
Todd,Hunsaker,Tour de Murrieta,2024-04-7,Men Master 55+ Cat 1/2/3/4,22,28,537.5,
Sergio,Zavala,Tour de Murrieta,2024-04-7,Men Cat 4/5,7,29,411.42857142857,
Sergio,Zavala,Tour de Murrieta,2024-04-7,Men Cat 4/5,9,74,365.77119662613,
Paul,Robinson,Tour de Murrieta,2024-04-7,Men Cat 4/5,35,74,441.28667551305,
Ismael,Nunez-carbajal,Tour de Murrieta,2024-04-7,Men Cat 4/5,73,74,,
Scott,Renfrow,Tour de Murrieta,2024-04-7,Men Cat 2/3,51,54,,
Todd,Hunsaker,Tour de Murrieta,2024-04-7,Men Master 55+ Cat 1/2/3/4,13,37,393.38581954713,
Shahrokh,Shabahang,Tour de Murrieta,2024-04-7,Men Master 55+ Cat 1/2/3/4,17,37,418.30033349966,
Sim,Alec,Tour de Murrieta,2024-04-7,Men Master 50+ Cat 1/2/3/4,31,32,,
Shahrokh,Shabahang,Tour de Murrieta,2024-04-6,Men Master 55+ Cat 1/2/3/4,19,27,388.57930818865,
Sim,Alec,Tour de Murrieta,2024-04-6,Men Master 50+ Cat 1/2/3/4,29,29,,
Sergio,Zavala,Tour de Murrieta,2024-04-6,Men Cat 4/5,10,61,365.75874454957,
Paul,Robinson,Tour de Murrieta,2024-04-6,Men Cat 4/5,35,61,466.04595341913,
Sirkristopher,Arrington,ELDO Race Series,2024-04-2,Men OPEN Cat 4-5,33,34,540.18826097006,
Shahrokh,Shabahang,CBR #3 Dominguez Hills,2024-03-10,Men Master 50+ Cat 1/2/3/4,46,71,374.24658945146,
Shahrokh,Shabahang,CBR #3 Dominguez Hills,2024-03-10,Men Master 60+ Open,21,29,406.41808646635,
Jon,Cotter,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Cat 4,14,15,465.49433741089,
Carlos,Salazar,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Master 55+ Cat 1/2/3/4,15,25,434.61412080714,
Shahrokh,Shabahang,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Master 55+ Cat 1/2/3/4,23,25,496.06188566396,
Paul,Robinson,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Master 35+ Cat 4/5,4,12,416.25,
Sergio,Zavala,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Master 35+ Cat 4/5,5,12,427.5,
Shahrokh,Shabahang,Costa Mesa Grand Prix,2024-03-3,Men Master 60+ Cat 1/2/3/4,12,15,406.8331398519,
Shahrokh,Shabahang,Major Motion's King and Queen of Crit,2024-02-25,Men Master 50+ Cat 1/2/3/4,28,57,346.8162926703,
Shahrokh,Shabahang,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 50+ Cat 1/2/3/4,52,74,365.09778164613,
Shahrokh,Shabahang,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 60+ Open,21,31,407.96015325274,
Ismael,Nunez-carbajal,Rosena Ranch Circuit Race,2024-02-3,Men Cat 4/5,15,26,456.24642238272,
Sam,Nava,Rosena Ranch Circuit Race,2024-02-3,Men Cat 4/5,20,26,487.4785342963,
