Race Name,Race Date,Category Name,Place,Total Racers,Points
Dan Spencer Memorial,2011-05-21,Cat 3/4,6,15,330.35980952381,
Bloomsburg Town Park Criterium,2011-05-22,Men Cat 3/4   ,2,34,288.45359375,
Tour of Mt Nebo,2011-06-11,Cat 34 Men  ,14,55,319.05515789474,
Gretna Bikes Race Avenue Criterium,2011-06-19,Cat 3/4,19,40,376.31537731259,
Gretna Bikes Race Avenue Criterium,2011-06-19,Cat 1/2/3,22,22,301.18566666667,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men 3/4,22,88,345.26781160319,
SoYoCo Circuit Race,2012-04-14,Men 3,3,21,314.67287928195,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Cat 3  ,2,31,289.02517777778,
Smoketown Airport Criterium,2012-05-11,Men Category3/4  ,40,49,393.1132138025,
Norristown Bicentenniel Criterium,2012-05-19,Men Category3  ,11,30,317.74149359181,
Pennsylvania State Elite Time Trial Champ,2012-06-9,Men cat  3  ,7,14,340.50560451065,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Category3/4  ,8,46,298.60491304348,
Wrightsville Criterium,2012-06-23,Men Category3  ,2,18,269.82213631036,
Chesco Road Race,2012-07-4,Men Category3  ,6,31,292.11766666667,
Arsenal Criterium,2012-07-15,Men 3,5,18,304.38505995099,
Grandview Grand Prix PA State Crit Champs,2012-07-21,Men Category3  ,23,28,371.34727286701,
Lake Nockamixon Time Trial,2012-07-28,Men Category3  ,5,9,359.28467846234,
Liberty Criterium,2012-07-29,Men Category3  ,8,50,280.75800694444,
Bob Rodale Fitness Park Criterium,2012-08-5,Category 1/2/3,28,31,326.71575,
Tour de Millersburg - TT,2012-08-11,Men Category 3  ,58,58,401.40965226161,
Tour de Millersburg - Crit,2012-08-11,Men Category 3  ,1,61,276.59566666667,
Tour de Millersburg - RR,2012-08-12,Men Category 3  ,1,53,274.618,
Tour de Millersburg - GC,2012-08-12,Men Category 3  ,17,53,318.89448717949,
Cycledrome Criterium,2012-08-19,Men Category3  ,2,31,282.66906666667,
GMSR Stage 1 - TT,2012-08-31,Men 3                                ,46,79,351.3360210701,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 3                             ,5,79,271.21042982456,
GMSR Stage 3 - Road Race,2012-09-2,Men 3                           ,57,79,367.75373684211,
GMSR Stage 4 - Crit,2012-09-3,Men 3                             ,18,79,305.69998325161,
GMSR - GC,2012-09-3,Men 3,39,59,350.0582177877,
Salisbury Road Race,2013-03-30,Men Category2/3,30,36,342.701,
SoYoCo,2013-04-13,Men Category 1/2,9,15,307.68857142857,
Farmersville Road Race,2013-04-20,Elite,18,25,347.93758070194,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category1/2/3,32,60,296.06749444444,
Tour of Page County,2013-04-27,Men CAT 2-3,72,73,382.62104166667,
Turkey Hill Country Classic,2013-05-4,Men Cat 1/2/3,35,66,259.2881969697,
Smoketown Airport Criterium,2013-05-11,Men MASTER CAT 1-4 35+,17,18,367.57433333333,
Smoketown Airport Criterium,2013-05-11,Men Cat PRO-1-2-3,DNF,44,366.9134520935,
Wilmington Grand Prix ,2013-05-19,Men's II/III,33,96,309.43778985507,
2013 Philadelphia Amateur Time Trials,2013-06-1,MASTER MEN 35+,7,12,341.28851989355,
Wrightsville Crit,2013-06-15,Men Master  35-39,4,14,278.93376190476,
Race Avenue Criterium,2013-06-16,Men Masters  35-39,8,25,287.55402777778,
JBN Bicycle Race,2013-06-30,Men Masters  35-39,20,43,313.42753968254,
Chesco Road Race,2013-07-4,Men Master  35+,12,26,310.76866433579,
Iron Hill Twilight Criterium,2013-07-6,Men Master  35+,5,13,291.161,
Coatesville Criterium,2013-07-7,Men PRO 1/2,22,34,320.91037179487,
Eagle Criterium,2013-07-10,Men PRO 1/2,DNF,27,326.68366666667,
Kennett Square Criterium,2013-07-13,Men PRO 1/2,DNF,27,372.60116666667,
Liberty Criterium,2013-07-28,Men Cat 1/2/3,43,80,332.78270625,
7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 1/2/3,51,63,325.67255,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 1/2/3,61,61,401.9355,
7th Annual Tour de Millersburg,2013-08-11,Men CAT 1/2/3,47,56,325.88056481481,
7th Annual Tour de Millersburg GC,2013-08-11,Men Category 1/2/3,54,55,364.25999666546,
GMSR Stage 1,2013-08-30,Men 2,69,76,352.55763157895,
GMSR Stage 2,2013-08-31,Men 2,69,76,361.59755555556,
GMSR Stage 3,2013-09-1,Men 2,53,76,316.31824594923,
GMSR Stage 4,2013-09-2,Men 2,49,76,359.57074732075,
GMSR GC,2013-09-2,Men 2,45,53,326.93537429231,
Smoketown Airport Criterium,2014-05-10,Men Masters CAT 1-4 35+,1,18,249.951,
Race Avenue Criterium,2014-06-15,Men Masters  35-39,35,46,389.85237483938,
Historic Marietta Criterium,2014-07-12,Men CAT 1/2/3  ,DNF,72,374.63995555556,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4 MASTER 35+,8,14,351.9795,
Bob Rodale Fitness Park,2014-08-3,Men Masters  35-39,7,38,278.87061403509,
Tour de Millersburg - Crit,2014-08-9,Men 1/2/3,52,74,329.01702702703,
Tour de Millersburg - TT,2014-08-9,Men 1-23,68,80,364.95045950942,
Tour de Millersburg - RR,2014-08-10,Men 1/2/3,49,74,308.87667688137,
Tour de Millersburg - GC,2014-08-10,Men 1-23,61,76,351.10279931916,
Philadelphia Navy Yard Criterium,2015-04-4,Men 35-39 Masters,6,19,300.635921875,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men Cat 2/3,5,31,294.26444655821,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men PRO/1/2/3,20,56,282.10628304335,
Rock Lititz Bike Race & Block Party,2015-04-26,PRO 1/2,21,30,299.33966666667,
Mount Joy Road Race,2015-05-30,Men Cat 2/3,32,38,401.54936842105,
Race Avenue Criterium,2015-06-21,Men 1/2/3,18,29,365.22010714286,
Brownstown Road Race,2015-06-27,Men Cat 2/3,1,12,293.30383333333,
Brownstown Road Race,2015-06-27,Men 35-39 Masters,1,2,,
Curt's Cyclery Criterium,2015-07-12,Men 35+ Masters,15,37,373.14613368056,
Curt's Cyclery Criterium,2015-07-12,Men CAT 2/3/4,31,49,412.95297569444,
The Nittany Stage Race - RR,2015-08-1,Men 35+ Masters,8,21,311.35158964561,
The Nittany Stage Race - TT,2015-08-2,Men 35+ Masters,8,19,322.96493137309,
The Nittany Stage Race - Crit,2015-08-2,Men 35+ Masters,2,18,290.93333298926,
The Nittany Stage Race - GC,2015-08-2,Men 35+ Masters,8,17,332.25002670755,
Tour de Millersburg - TT,2015-08-8,Men  1-23,49,57,387.81069031583,
Tour de Millersburg - Crit,2015-08-8,Men CAT 1/2/3,28,57,319.99614880952,
Tour de Millersburg - RR,2015-08-9,Men CAT 1/2/3,49,53,383.7785,
Tour de Millersburg - GC,2015-08-9,Men CAT 1/2/3,49,57,373.07192319674,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 2,60,71,408.2452,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 2,7,71,,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 2,46,68,354.79396320455,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 2,DNF,71,403.82951032902,
Thompson Bucks County Classic,2015-09-13,Men Cat 2/3,33,45,415.30548148148,
ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men  2/3,13,19,428.4241267663,
Farmersville Road Race™,2016-04-16,Men 35+,8,32,303.33237630208,
Farmersville Road Race™,2016-04-16,Men 2/3 U19 35+Combo,17,77,326.99264912281,
Philadelphia Navy Yard Criterium,2016-04-23,Men 35-39 Masters,6,22,296.96654545455,
Tour de Gretna - TT,2016-04-30,Men CAT 1/2/3,47,47,467.80746420079,
Tour de Gretna - RR1,2016-04-30,Men CAT 1/2/3,41,48,395.71966666667,
Tour de Gretna - RR2,2016-05-1,Men CAT 1/2/3,29,37,383.92675,
Tour de Gretna - GC,2016-05-1,Men CAT 1-23,30,48,352.77458827835,
Turkey Hill Country Classic,2016-05-7,Men CAT 1/2/3,52,67,397.04457510669,
Smoketown Airport Criterium,2016-05-14,Men 35+ Master,11,17,372.271609375,
Smoketown Airport Criterium,2016-05-14,Men Cat 1/2/3,11,13,371.55333333333,
Race Avenue Criterium,2016-06-19,Men Cat 1/2/3,DNF,36,446.61711538462,
Race Avenue Criterium,2016-06-19,Men 35-39 Masters,11,33,353.18653885543,
Brownstown Road Race,2016-06-25,Men 35+,8,14,350.05,
Cycledrome Criterium,2016-07-30,Men Cat 2/3,32,33,471.286875,
Iron Hill Twilight Criterium,2016-08-20,Men MASTERS 35+ CAT 1/2/3/4,2,18,326.23135416667,
Iron Hill Twilight Criterium,2016-08-20,Men AMATEUR FINALS CAT 1/2/3/4,49,52,474.33064102564,
Philadelphia Navy Yard Criterium,2017-04-15,Men 35+ Masters,27,35,418.19729166667,
Turkey Hill Country Classic,2017-05-6,Men Cat 1/2/3,50,55,424.39450857575,
Smoketown Airport Criterium,2017-05-13,Men Cat 1/2/3/4,6,12,360.97,
Race Avenue Criterium,2017-06-18,Men 35-39 Masters,17,24,453.27236111111,
Ambler Criterium,2017-08-19,Men 35+ Masters,5,30,346.22801111111,
Smoketown Airport Criterium,2018-05-12,Men 35-39 Masters,DNF,37,527.3155625,
Race Avenue Criterium,2018-06-17,Men 35-39 Masters,16,25,434.03275,
Race Avenue Criterium,2018-06-17,Men Cat 1/2/3,DNF,34,465.29536111111,
Media Hometown Cycling Classic,2018-06-30,Men Masters 35+,7,17,442.7955,
Curt's Cyclery Criterium,2018-07-1,Men 35-39 Masters,2,15,357.746,
Historic Marietta Bike Race,2018-07-7,Men 40-44 Masters,11,37,399.96307523148,
